19910603,  , 100.00, 120.00 
19910610, 358.950, 100.00, 120.00 
19910610, 358.970, 100.00, 120.00 
19910617,  , 100.00, 120.00 
19910617,  , 100.00, 120.00 
19910620, 353.340, 100.00, 120.00 
19910620, 353.430, 100.00, 120.00 
19910625, 355.670, 100.00, 120.00 
19910625, 355.640, 100.00, 120.00 
19910701, 355.310, 100.00, 120.00 
19910709, 353.090, 100.00, 120.00 
19910709, 353.050, 100.00, 120.00 
19910715, 349.440, 100.00, 120.00 
19910715, 349.380, 100.00, 120.00 
19910723, 350.480, 100.00, 120.00 
19910731,  , 100.00, 120.00 
19910731,  , 100.00, 120.00 
19910805, 348.780, 100.00, 120.00 
19910805, 348.790, 100.00, 120.00 
19910812, 348.180, 100.00, 120.00 
19910812, 348.170, 100.00, 120.00 
19910818, 347.250, 100.00, 120.00 
19910818, 347.180, 100.00, 120.00 
19910829,  , 100.00, 120.00 
19910829,  , 100.00, 120.00 
19910902, 349.740, 100.00, 120.00 
19910902, 349.730, 100.00, 120.00 
19910911, 349.850, 100.00, 120.00 
19910916, 348.270, 100.00, 120.00 
19910916, 348.270, 100.00, 120.00 
19910923, 352.020, 100.00, 120.00 
19910923, 351.970, 100.00, 120.00 
19911001, 350.640, 100.00, 120.00 
19911001, 350.620, 100.00, 120.00 
19911007, 351.080, 100.00, 120.00 
19911007, 351.070, 100.00, 120.00 
19911014, 352.750, 100.00, 120.00 
19911014, 352.720, 100.00, 120.00 
19911021, 353.520, 100.00, 120.00 
19911030, 355.300, 100.00, 120.00 
19911030, 355.200, 100.00, 120.00 
19911105, 355.650, 100.00, 120.00 
19911105, 355.620, 100.00, 120.00 
19911112, 356.890, 100.00, 120.00 
19911112, 356.730, 100.00, 120.00 
19911121, 358.710, 100.00, 120.00 
19911121, 358.550, 100.00, 120.00 
19911127, 356.820, 100.00, 120.00 
19911127, 356.820, 100.00, 120.00 
19911205,  , 100.00, 120.00 
19911205,  , 100.00, 120.00 
19911214,  , 100.00, 120.00 
19911214,  , 100.00, 120.00 
19911217, 359.950, 100.00, 120.00 
19911217, 359.860, 100.00, 120.00 
19911223, 358.580, 100.00, 120.00 
19911223, 358.450, 100.00, 120.00 
19911231, 359.080, 100.00, 120.00 
19911231, 358.980, 100.00, 120.00 
19920106, 358.120, 100.00, 120.00 
19920106, 357.910, 100.00, 120.00 
19920115,  , 100.00, 120.00 
19920124, 363.250, 100.00, 120.00 
19920124, 363.240, 100.00, 120.00 
19920131,  , 100.00, 120.00 
19920131,  , 100.00, 120.00 
19920203, 358.950, 100.00, 120.00 
19920203, 358.930, 100.00, 120.00 
19920210, 359.490, 100.00, 120.00 
19920210, 359.450, 100.00, 120.00 
19920218, 360.110, 100.00, 120.00 
19920218, 360.260, 100.00, 120.00 
19920226, 360.650, 100.00, 120.00 
19920226, 360.620, 100.00, 120.00 
19920305, 359.650, 100.00, 120.00 
19920305, 359.620, 100.00, 120.00 
19920309, 360.320, 100.00, 120.00 
19920309, 360.300, 100.00, 120.00 
19920316, 358.860, 100.00, 120.00 
19920316, 358.840, 100.00, 120.00 
19920325, 359.070, 100.00, 120.00 
19920325, 359.070, 100.00, 120.00 
19920402, 361.910, 100.00, 120.00 
19920402, 361.910, 100.00, 120.00 
19920409, 362.690, 100.00, 120.00 
19920413, 362.560, 100.00, 120.00 
19920423, 361.110, 100.00, 120.00 
19920423, 361.070, 100.00, 120.00 
19920429, 362.170, 100.00, 120.00 
19920503, 359.910, 100.00, 120.00 
19920503, 360.150, 100.00, 120.00 
19920511, 360.920, 100.00, 120.00 
19920511, 360.900, 100.00, 120.00 
19920520, 359.830, 100.00, 120.00 
19920520, 359.860, 100.00, 120.00 
19920603, 359.190, 100.00, 120.00 
19920603, 359.180, 100.00, 120.00 
19920610, 359.840, 100.00, 120.00 
19920610, 359.880, 100.00, 120.00 
19920614, 357.900, 100.00, 120.00 
19920622, 355.130, 100.00, 120.00 
19920622, 355.110, 100.00, 120.00 
19920701, 359.040, 100.00, 120.00 
19920701, 358.860, 100.00, 120.00 
19920706, 357.370, 100.00, 120.00 
19920706, 357.630, 100.00, 120.00 
19920715, 354.580, 100.00, 120.00 
