date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/03/01 00:01,1003,0,6.938,168.3,6.681,79.9,0,-9999
2009/03/01 00:02,1003,0,8.56,190.2,6.675,79.6,0,-9999
2009/03/01 00:03,1003,0,8.69,179.7,6.725,79.1,0,-9999
2009/03/01 00:04,1004,0,5.958,170.7,6.727,79.1,0,-9999
2009/03/01 00:05,1003,0,8.15,201,6.714,79.1,0,-9999
2009/03/01 00:06,1003,0,8.27,197.1,6.744,78.8,0,-9999
2009/03/01 00:07,1004,0,6,142.4,6.744,78.8,0,-9999
2009/03/01 00:08,1003,0,6.125,162.8,6.727,78.9,0,-9999
2009/03/01 00:09,1003,0,5.854,187.3,6.722,78.8,0,-9999
2009/03/01 00:10,1003,0,6.521,180.6,6.697,78.8,0,-9999
2009/03/01 00:11,1003,0,7.75,188,6.678,78.8,0,-9999
2009/03/01 00:12,1004,0,7.1,181.3,6.681,78.7,0,-9999
2009/03/01 00:13,1004,0,5.917,182.7,6.667,78.9,0,-9999
2009/03/01 00:14,1004,0,5.396,185.9,6.656,79,0,-9999
2009/03/01 00:15,1004,0,4.958,180.7,6.623,79.1,0,-9999
2009/03/01 00:16,1003,0,6.896,169.1,6.618,79.2,0,-9999
2009/03/01 00:17,1003,0,8.02,184,6.621,79,0,-9999
2009/03/01 00:18,1003,0,7.46,158.2,6.648,78.7,0,-9999
2009/03/01 00:19,1003,0,7.69,166.6,6.643,78.8,0,-9999
2009/03/01 00:20,1003,0,4.729,168.6,6.623,78.8,0,-9999
2009/03/01 00:21,1003,0,8.42,173.5,6.618,78.7,0,-9999
2009/03/01 00:22,1003,0,8.19,182.1,6.621,78.6,0,-9999
2009/03/01 00:23,1003,0,5.667,164,6.637,78.5,0,-9999
2009/03/01 00:24,1003,0,7.71,157.6,6.618,78.5,0,-9999
2009/03/01 00:25,1003,0,7.58,175.9,6.632,78.3,0,-9999
2009/03/01 00:26,1003,0,6.625,182.4,6.654,78.2,0,-9999
2009/03/01 00:27,1003,0,4.979,156.2,6.621,78.2,0,-9999
2009/03/01 00:28,1003,0,4.229,168.7,6.599,78.3,0,-9999
2009/03/01 00:29,1003,0,5.938,185.5,6.604,78.3,0,-9999
2009/03/01 00:30,1003,0,7.85,189.5,6.615,78.1,0,-9999
2009/03/01 00:31,1003,0,7.15,177.6,6.626,78,0,-9999
2009/03/01 00:32,1003,0,6.25,166.2,6.621,78,0,-9999
2009/03/01 00:33,1003,0,6.396,181.1,6.629,77.9,0,-9999
2009/03/01 00:34,1003,0,6.333,169.7,6.613,77.9,0,-9999
2009/03/01 00:35,1003,0,6.938,203.9,6.618,77.9,0,-9999
