date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/05/01 00:01,1017,0,2.125,207.5,8.41,77.9,0,-9999
2009/05/01 00:02,1017,0,2.146,227,8.35,78.1,0,-9999
2009/05/01 00:03,1017,0,1.667,228.6,8.34,78.2,0,-9999
2009/05/01 00:04,1017,0,1.646,216.5,8.28,78.3,0,-9999
2009/05/01 00:05,1017,0,1.583,204.8,8.23,78.6,0,-9999
2009/05/01 00:06,1017,0,0.646,158.2,8.17,78.8,0,-9999
2009/05/01 00:07,1017,0,0.438,155.6,8.06,79.2,0,-9999
2009/05/01 00:08,1017,0,0.083,159.3,8.02,79.5,0,-9999
2009/05/01 00:09,1017,0,0,0,8.04,79.6,0,-9999
2009/05/01 00:10,1017,0,0,0,7.97,79.7,0,-9999
2009/05/01 00:11,1017,0,0.208,65.33,7.95,80.1,0,-9999
2009/05/01 00:12,1017,0,0.563,63.93,7.94,80.2,0,-9999
2009/05/01 00:13,1017,0,0.125,61.31,7.89,80.4,0,-9999
2009/05/01 00:14,1017,0,0.333,273.9,7.83,80.6,0,-9999
2009/05/01 00:15,1017,0,0.229,261.6,7.83,80.9,0,-9999
2009/05/01 00:16,1017,0,0,0,7.85,81.1,0,-9999
2009/05/01 00:17,1017,0,0.042,206.3,7.85,81.2,0,-9999
2009/05/01 00:18,1017,0,0.354,75.2,7.84,81.4,0,-9999
2009/05/01 00:19,1017,0,0.438,124,7.88,81.6,0,-9999
2009/05/01 00:20,1017,0,0.917,153,7.88,81.7,0,-9999
2009/05/01 00:21,1017,0,0.625,160.3,7.83,81.8,0,-9999
2009/05/01 00:22,1017,0,0.833,138.9,7.78,82.1,0,-9999
2009/05/01 00:23,1017,0,0.708,140.2,7.75,82.3,0,-9999
2009/05/01 00:24,1017,0,0.917,154.4,7.74,82.3,0,-9999
2009/05/01 00:25,1017,0,1.646,137.4,7.71,82.3,0,-9999
2009/05/01 00:26,1017,0,1.333,159.2,7.67,82.3,0,-9999
2009/05/01 00:27,1017,0,1.375,149.1,7.6,82.4,0,-9999
2009/05/01 00:28,1017,0,0.771,121.5,7.54,82.6,0,-9999
2009/05/01 00:29,1017,0,0.708,151.8,7.48,82.8,0,-9999
2009/05/01 00:30,1017,0,0.583,166.4,7.41,83,0,-9999
2009/05/01 00:31,1017,0,1.083,154.5,7.32,83.1,0,-9999
2009/05/01 00:32,1017,0,0.625,135.5,7.22,83.5,0,-9999
2009/05/01 00:33,1017,0,1.417,148,7.16,84.1,0,-9999
2009/05/01 00:34,1017,0,0.5,143.8,7.14,84.5,0,-9999
2009/05/01 00:35,1017,0,0.771,158.5,7.14,84.8,0,-9999
2009/05/01 00:36,1017,0,1.042,152.6,7.09,85.1,0,-9999
2009/05/01 00:37,1017,0,0.604,154.3,7.07,85.2,0,-9999
2009/05/01 00:38,1017,0,1.146,193.7,7.04,85.3,0,-9999
2009/05/01 00:39,1017,0,1.042,196,6.971,85.4,0,-9999
2009/05/01 00:40,1017,0,1.292,190.5,6.96,85.5,0,-9999
2009/05/01 00:41,1017,0,1.688,190.8,6.971,85.6,0,-9999
2009/05/01 00:42,1017,0,1.854,198.2,6.979,85.5,0,-9999
2009/05/01 00:43,1017,0,1.875,212.2,6.902,85.3,0,-9999
2009/05/01 00:44,1017,0,1.229,188.6,6.845,85.4,0,-9999
2009/05/01 00:45,1017,0,1.5,160,6.815,85.4,0,-9999
2009/05/01 00:46,1017,0,0.438,188.8,6.779,85.5,0,-9999
2009/05/01 00:47,1017,0,1.146,209.8,6.771,85.4,0,-9999
2009/05/01 00:48,1017,0,1.417,207.9,6.725,85.4,0,-9999
2009/05/01 00:49,1017,0,0.563,193,6.711,85.4,0,-9999
2009/05/01 00:50,1017,0,0.5,153.5,6.697,85.4,0,-9999
2009/05/01 00:51,1017,0,1.583,182.6,6.7,85.4,0,-9999
2009/05/01 00:52,1017,0,1.208,143.8,6.714,85.3,0,-9999
2009/05/01 00:53,1017,0,0.5,176.1,6.708,85.2,0,-9999
2009/05/01 00:54,1017,0,0.396,137.2,6.708,85.1,0,-9999
2009/05/01 00:55,1017,0,0.563,173,6.692,85.1,0,-9999
2009/05/01 00:56,1017,0,0.938,239,6.705,84.6,0,-9999
2009/05/01 00:57,1017,0,0.458,200.4,6.711,84.3,0,-9999
2009/05/01 00:58,1017,0,0.75,237.1,6.708,83.9,0,-9999
2009/05/01 00:59,1017,0,0.583,176.1,6.711,83.3,0,-9999
2009/05/01 01:00,1017,0,1.021,219.5,6.695,82.9,0,-9999
2009/05/01 01:01,1017,0,0.667,195.2,6.695,82.5,0,-9999
2009/05/01 01:02,1017,0,0.333,199.7,6.711,82.2,0,-9999
2009/05/01 01:03,1017,0,1.604,187.6,6.752,81.1,0,-9999
2009/05/01 01:04,1017,0,1.479,161,6.809,80.3,0,-9999
2009/05/01 01:05,1017,0,1.479,173.2,6.834,79.8,0,-9999
2009/05/01 01:06,1017,0,1.646,174.5,6.894,79.1,0,-9999
2009/05/01 01:07,1017,0,1.563,158.9,6.938,78.7,0,-9999
2009/05/01 01:08,1017,0,2.042,155.5,6.919,78.2,0,-9999
2009/05/01 01:09,1017,0,1.458,156.9,6.916,78.1,0,-9999
2009/05/01 01:10,1017,0,1.083,156,6.913,78,0,-9999
2009/05/01 01:11,1017,0,1.375,161.2,6.916,77.8,0,-9999
2009/05/01 01:12,1017,0,1.625,168.9,6.952,77.5,0,-9999
2009/05/01 01:13,1017,0,2.438,183.8,7,77.1,0,-9999
2009/05/01 01:14,1017,0,1.938,161.6,6.93,77.3,0,-9999
2009/05/01 01:15,1017,0,2.083,161.8,6.949,77.1,0,-9999
2009/05/01 01:16,1017,0,1.792,149.8,6.941,77.2,0,-9999
2009/05/01 01:17,1017,0,1.917,155.7,6.924,77.3,0,-9999
2009/05/01 01:18,1017,0,2.396,178.4,6.913,77.2,0,-9999
2009/05/01 01:19,1017,0,2.667,164.5,6.987,76.8,0,-9999
2009/05/01 01:20,1017,0,2.271,178.3,6.987,76.5,0,-9999
2009/05/01 01:21,1017,0,3.021,162.4,7.1,75.8,0,-9999
2009/05/01 01:22,1017,0,2.708,154.7,7.14,75.4,0,-9999
2009/05/01 01:23,1017,0,3.25,175.7,7.25,74.5,0,-9999
2009/05/01 01:24,1017,0,3,167.2,7.36,74.1,0,-9999
2009/05/01 01:25,1017,0,3.354,177.5,7.42,73.8,0,-9999
2009/05/01 01:26,1017,0,2.854,166.5,7.39,74.3,0,-9999
2009/05/01 01:27,1017,0,3.042,161.5,7.34,74.6,0,-9999
2009/05/01 01:28,1017,0,3.292,168.1,7.34,74.4,0,-9999
2009/05/01 01:29,1017,0,3.167,160.4,7.41,74,0,-9999
2009/05/01 01:30,1017,0,3.917,160.7,7.42,74.1,0,-9999
2009/05/01 01:31,1017,0,3.563,181.5,7.47,73.8,0,-9999
2009/05/01 01:32,1017,0,3.917,165.8,7.55,73.7,0,-9999
2009/05/01 01:33,1017,0,3.688,170.4,7.6,73.4,0,-9999
2009/05/01 01:34,1017,0,3.875,165,7.66,73.3,0,-9999
2009/05/01 01:35,1017,0,3.563,170.7,7.67,73.3,0,-9999
2009/05/01 01:36,1017,0,3.354,154.6,7.67,72.9,0,-9999
2009/05/01 01:37,1017,0,3.708,156.6,7.73,72.1,0,-9999
2009/05/01 01:38,1017,0,3.229,175.3,7.8,71.6,0,-9999
2009/05/01 01:39,1017,0,2.667,152.8,7.82,71.8,0,-9999
2009/05/01 01:40,1017,0,2.875,167.8,7.8,71.9,0,-9999
2009/05/01 01:41,1017,0,2.292,138.5,7.75,72.5,0,-9999
2009/05/01 01:42,1017,0,1.771,142.8,7.69,73.2,0,-9999
2009/05/01 01:43,1017,0,2,136.7,7.62,73.8,0,-9999
2009/05/01 01:44,1017,0,2.375,156.3,7.59,74.2,0,-9999
2009/05/01 01:45,1017,0,2.896,161.5,7.57,74.4,0,-9999
2009/05/01 01:46,1017,0,4,156.7,7.58,74.3,0,-9999
2009/05/01 01:47,1017,0,3.542,168.4,7.59,74.4,0,-9999
2009/05/01 01:48,1017,0,3.583,165.1,7.61,74.3,0,-9999
2009/05/01 01:49,1017,0,4.771,168.9,7.62,74.5,0,-9999
2009/05/01 01:50,1017,0,3.542,167.3,7.63,74.9,0,-9999
2009/05/01 01:51,1017,0,2.896,162.9,7.59,75.2,0,-9999
2009/05/01 01:52,1017,0,4,164.3,7.63,74.8,0,-9999
2009/05/01 01:53,1017,0,3.979,147.8,7.72,74,0,-9999
2009/05/01 01:54,1017,0,5.438,167.5,7.87,73,0,-9999
2009/05/01 01:55,1017,0,5.438,172.3,8.02,72.1,0,-9999
2009/05/01 01:56,1017,0,4.521,180.5,8.06,72.2,0,-9999
2009/05/01 01:57,1017,0,3.646,188.6,8.03,72.6,0,-9999
2009/05/01 01:58,1017,0,3,192.8,8,73,0,-9999
2009/05/01 01:59,1017,0,3.354,172.2,7.96,73.5,0,-9999
2009/05/01 02:00,1017,0,2.521,154,7.9,73.9,0,-9999
2009/05/01 02:01,1017,0,3.396,169.1,7.88,73.9,0,-9999
2009/05/01 02:02,1017,0,3.354,174.2,7.9,73.9,0,-9999
2009/05/01 02:03,1017,0,3.854,151.4,7.95,73.8,0,-9999
2009/05/01 02:04,1017,0,4.688,165.8,7.95,74.1,0,-9999
2009/05/01 02:05,1017,0,3.396,152.5,7.88,74.5,0,-9999
2009/05/01 02:06,1017,0,4.979,161,7.91,74.4,0,-9999
2009/05/01 02:07,1017,0,5.854,165.1,7.98,73.6,0,-9999
2009/05/01 02:08,1017,0,4.688,195.7,8.03,73.6,0,-9999
2009/05/01 02:09,1017,0,3.5,169.9,8.02,73.9,0,-9999
2009/05/01 02:10,1017,0,5.167,173.5,8,73.9,0,-9999
2009/05/01 02:11,1017,0,4.063,160.5,8.03,73.7,0,-9999
2009/05/01 02:12,1017,0,3.563,156.4,8.02,74,0,-9999
2009/05/01 02:13,1017,0,2.979,159.1,8,74,0,-9999
2009/05/01 02:14,1017,0,3.646,164.4,7.98,74.2,0,-9999
2009/05/01 02:15,1017,0,3.979,165.2,7.95,74.4,0,-9999
2009/05/01 02:16,1017,0,2.896,157.4,7.94,74.6,0,-9999
2009/05/01 02:17,1017,0,3.167,145.8,7.96,74.9,0,-9999
2009/05/01 02:18,1017,0,3,157.9,7.94,75.1,0,-9999
2009/05/01 02:19,1017,0,4.375,173.9,7.88,75.4,0,-9999
2009/05/01 02:20,1017,0,4.792,181.3,7.88,75.5,0,-9999
2009/05/01 02:21,1017,0,4.5,169.9,7.87,75.5,0,-9999
2009/05/01 02:22,1017,0,4.604,180.2,7.88,75.7,0,-9999
2009/05/01 02:23,1017,0,3,157.4,7.8,76.2,0,-9999
2009/05/01 02:24,1017,0,4.125,177.2,7.74,76.5,0,-9999
2009/05/01 02:25,1017,0,4.604,180,7.74,76.5,0,-9999
2009/05/01 02:26,1017,0,5.021,180.7,7.71,76.7,0,-9999
2009/05/01 02:27,1017,0,4.917,165.3,7.7,76.7,0,-9999
2009/05/01 02:28,1017,0,5.021,164.5,7.72,76.7,0,-9999
2009/05/01 02:29,1017,0,5.063,172.1,7.76,76.4,0,-9999
2009/05/01 02:30,1017,0,5.188,174.3,7.83,76,0,-9999
2009/05/01 02:31,1017,0,4.854,171.7,7.86,75.9,0,-9999
2009/05/01 02:32,1017,0,4.354,174.9,7.9,75.8,0,-9999
2009/05/01 02:33,1017,0,4.063,173.4,7.89,75.9,0,-9999
2009/05/01 02:34,1017,0,4.125,166.6,7.88,75.9,0,-9999
2009/05/01 02:35,1017,0,2.313,146.2,7.79,76.5,0,-9999
2009/05/01 02:36,1017,0,2.604,160.7,7.7,76.9,0,-9999
2009/05/01 02:37,1017,0,2.396,130.5,7.64,77.3,0,-9999
2009/05/01 02:38,1017,0,3.396,149.3,7.58,77.6,0,-9999
2009/05/01 02:39,1017,0,3.417,161.2,7.54,77.9,0,-9999
2009/05/01 02:40,1017,0,3.271,156.8,7.54,78,0,-9999
2009/05/01 02:41,1017,0,3.417,152.1,7.51,78.3,0,-9999
2009/05/01 02:42,1017,0,3.042,160.5,7.51,78.3,0,-9999
2009/05/01 02:43,1017,0,2.229,155.5,7.51,78.4,0,-9999
2009/05/01 02:44,1017,0,2.813,150.3,7.5,78.5,0,-9999
2009/05/01 02:45,1017,0,3.083,133.1,7.49,78.6,0,-9999
2009/05/01 02:46,1017,0,2.729,153.1,7.53,78.5,0,-9999
2009/05/01 02:47,1017,0,3.25,137.9,7.54,78.5,0,-9999
2009/05/01 02:48,1017,0,2.271,142.9,7.53,78.6,0,-9999
2009/05/01 02:49,1017,0,3.208,128.5,7.51,78.7,0,-9999
2009/05/01 02:50,1017,0,2.75,147.9,7.48,78.8,0,-9999
2009/05/01 02:51,1017,0,2.125,152.9,7.4,79.1,0,-9999
2009/05/01 02:52,1017,0,3.25,155.8,7.28,79.6,0,-9999
2009/05/01 02:53,1017,0,3.313,141.7,7.13,80.2,0,-9999
2009/05/01 02:54,1017,0,2.958,162.6,7.05,80.6,0,-9999
2009/05/01 02:55,1017,0,2.271,151.9,6.924,81,0,-9999
2009/05/01 02:56,1017,0,2.583,156.9,6.842,81.4,0,-9999
2009/05/01 02:57,1017,0,3.188,164.2,6.774,81.8,0,-9999
2009/05/01 02:58,1017,0,2.563,156.6,6.684,82.1,0,-9999
2009/05/01 02:59,1017,0,1.792,158.7,6.626,82.3,0,-9999
2009/05/01 03:00,1017,0,2.771,153.4,6.582,82.5,0,-9999
2009/05/01 03:01,1017,0,2.104,162.9,6.544,82.8,0,-9999
2009/05/01 03:02,1017,0,3.708,162.7,6.514,83,0,-9999
2009/05/01 03:03,1017,0,2.25,160,6.462,83.2,0,-9999
2009/05/01 03:04,1017,0,2.667,155.8,6.457,83.4,0,-9999
2009/05/01 03:05,1017,0,3.146,148.1,6.457,83.5,0,-9999
2009/05/01 03:06,1017,0,2.583,140.2,6.438,83.5,0,-9999
2009/05/01 03:07,1017,0,2.229,156.5,6.462,83.6,0,-9999
2009/05/01 03:08,1017,0,3.021,180.2,6.487,83.5,0,-9999
2009/05/01 03:09,1017,0,2.875,163,6.503,83.5,0,-9999
2009/05/01 03:10,1017,0,2.458,159.1,6.517,83.4,0,-9999
2009/05/01 03:11,1017,0,2.563,159.1,6.541,83.5,0,-9999
2009/05/01 03:12,1017,0,3.25,162.6,6.55,83.4,0,-9999
2009/05/01 03:13,1017,0,3.146,161.1,6.588,83.2,0,-9999
2009/05/01 03:14,1017,0,4.542,167.5,6.645,83,0,-9999
2009/05/01 03:15,1017,0,4.125,167,6.645,82.9,0,-9999
2009/05/01 03:16,1017,0,3.458,174.4,6.634,82.9,0,-9999
2009/05/01 03:17,1017,0,3.208,157,6.632,82.9,0,-9999
2009/05/01 03:18,1017,0,2.958,151.4,6.645,82.9,0,-9999
2009/05/01 03:19,1017,0,2.583,164.6,6.664,82.8,0,-9999
2009/05/01 03:20,1017,0,2.667,158,6.678,82.8,0,-9999
2009/05/01 03:21,1017,0,2.875,175,6.689,82.8,0,-9999
2009/05/01 03:22,1017,0,3.021,165.3,6.678,82.9,0,-9999
2009/05/01 03:23,1017,0,3.063,162.1,6.7,82.8,0,-9999
2009/05/01 03:24,1017,0,2.083,168.2,6.7,82.8,0,-9999
2009/05/01 03:25,1017,0,2.75,163.5,6.695,82.9,0,-9999
2009/05/01 03:26,1017,0,1.188,146.4,6.716,82.9,0,-9999
2009/05/01 03:27,1017,0,1.875,174.2,6.714,82.9,0,-9999
2009/05/01 03:28,1017,0,2.646,165.2,6.725,82.9,0,-9999
2009/05/01 03:29,1017,0,1.458,146.5,6.749,82.8,0,-9999
2009/05/01 03:30,1017,0,1.271,147.5,6.681,82.9,0,-9999
2009/05/01 03:31,1017,0,2.021,147.8,6.684,83,0,-9999
2009/05/01 03:32,1017,0,1.688,153.8,6.681,83.1,0,-9999
2009/05/01 03:33,1017,0,2.5,144.9,6.692,83,0,-9999
2009/05/01 03:34,1017,0,1.688,139.2,6.705,82.9,0,-9999
2009/05/01 03:35,1017,0,1.792,141,6.705,82.9,0,-9999
2009/05/01 03:36,1017,0,2.417,151.8,6.711,82.9,0,-9999
2009/05/01 03:37,1017,0,1.958,163,6.692,82.9,0,-9999
2009/05/01 03:38,1017,0,1.5,170,6.692,82.9,0,-9999
2009/05/01 03:39,1017,0,1.521,141.6,6.684,83,0,-9999
2009/05/01 03:40,1017,0,1.417,155.3,6.686,83,0,-9999
2009/05/01 03:41,1017,0,1.813,161.2,6.684,82.9,0,-9999
2009/05/01 03:42,1017,0,1.396,153.4,6.692,82.9,0,-9999
2009/05/01 03:43,1017,0,2.313,168.5,6.689,82.8,0,-9999
2009/05/01 03:44,1017,0,1.458,167.6,6.692,82.7,0,-9999
2009/05/01 03:45,1017,0,1.313,177.3,6.7,82.7,0,-9999
2009/05/01 03:46,1017,0,1.042,155.7,6.714,82.7,0,-9999
2009/05/01 03:47,1017,0,1.292,154.2,6.692,82.7,0,-9999
2009/05/01 03:48,1017,0,0.833,147.1,6.689,82.7,0,-9999
2009/05/01 03:49,1017,0,1.063,152.4,6.692,82.7,0,-9999
2009/05/01 03:50,1017,0,0.625,129.8,6.744,82.6,0,-9999
2009/05/01 03:51,1017,0,0.625,157.6,6.749,82.6,0,-9999
2009/05/01 03:52,1017,0,0.542,168.7,6.722,82.6,0,-9999
2009/05/01 03:53,1017,0,0.875,169.9,6.749,82.6,0,-9999
2009/05/01 03:54,1017,0,0.104,139.4,6.749,82.5,0,-9999
2009/05/01 03:55,1017,0,0.104,173.4,6.744,82.5,0,-9999
2009/05/01 03:56,1017,0,0.292,211.7,6.733,82.4,0,-9999
2009/05/01 03:57,1017,0,0,0,6.711,82.4,0,-9999
2009/05/01 03:58,1017,0,1.083,183.6,6.755,82.4,0,-9999
2009/05/01 03:59,1017,0,1.563,175.8,6.73,82.4,0,-9999
2009/05/01 04:00,1017,0,0.438,173.7,6.692,82.4,0,-9999
2009/05/01 04:01,1017,0,0.375,206.1,6.684,82.5,0,-9999
2009/05/01 04:02,1017,0,0.438,200.1,6.681,82.6,0,-9999
2009/05/01 04:03,1017,0,1.563,190,6.675,82.5,0,-9999
2009/05/01 04:04,1017,0,1.271,207.9,6.678,82.5,0,-9999
2009/05/01 04:05,1017,0,1.104,213.8,6.7,82.4,0,-9999
2009/05/01 04:06,1017,0,1.5,200.5,6.692,82.3,0,-9999
2009/05/01 04:07,1017,0,0.688,198.2,6.684,82.3,0,-9999
2009/05/01 04:08,1017,0,0.521,185.8,6.686,82.3,0,-9999
2009/05/01 04:09,1017,0,0.979,184.6,6.681,82.3,0,-9999
2009/05/01 04:10,1017,0,1.354,206.2,6.673,82.4,0,-9999
2009/05/01 04:11,1017,0,1.271,197.5,6.64,82.4,0,-9999
2009/05/01 04:12,1017,0,1.708,217.9,6.613,82.5,0,-9999
2009/05/01 04:13,1017,0,1.375,207.4,6.593,82.6,0,-9999
2009/05/01 04:14,1017,0,1.479,208.7,6.58,82.7,0,-9999
2009/05/01 04:15,1017,0,1.375,198.2,6.596,82.6,0,-9999
2009/05/01 04:16,1017,0,1.792,194.6,6.615,82.7,0,-9999
2009/05/01 04:17,1017,0,1.125,187.4,6.613,82.6,0,-9999
2009/05/01 04:18,1017,0,0.708,176.2,6.602,82.6,0,-9999
2009/05/01 04:19,1017,0,1.583,200.3,6.615,82.6,0,-9999
2009/05/01 04:20,1017,0,2.042,192.6,6.604,82.6,0,-9999
2009/05/01 04:21,1017,0,1.625,170.6,6.604,82.7,0,-9999
2009/05/01 04:22,1017,0,0.688,140.1,6.604,82.7,0,-9999
2009/05/01 04:23,1017,0,1.646,168.2,6.558,82.8,0,-9999
2009/05/01 04:24,1017,0,1.625,165.9,6.555,82.9,0,-9999
2009/05/01 04:25,1017,0,1.167,159.5,6.555,82.9,0,-9999
2009/05/01 04:26,1017,0,1.667,149.3,6.539,82.9,0,-9999
2009/05/01 04:27,1017,0,1.313,146.5,6.517,83,0,-9999
2009/05/01 04:28,1017,0,1.771,161.4,6.5,83.1,0,-9999
2009/05/01 04:29,1017,0,2.021,169.7,6.479,83.2,0,-9999
2009/05/01 04:30,1017,0,2.25,184.2,6.495,83.3,0,-9999
2009/05/01 04:31,1017,0,1.958,164.3,6.555,83.1,0,-9999
2009/05/01 04:32,1017,0,1.771,147.6,6.599,82.9,0,-9999
2009/05/01 04:33,1017,0,2.104,154.4,6.599,82.9,0,-9999
2009/05/01 04:34,1017,0,2.25,180.2,6.645,82.7,0,-9999
2009/05/01 04:35,1017,0,1.583,166.1,6.61,82.7,0,-9999
2009/05/01 04:36,1017,0,2.208,185.5,6.626,82.6,0,-9999
2009/05/01 04:37,1017,0,1.25,144,6.593,82.7,0,-9999
2009/05/01 04:38,1017,0,1.875,165.1,6.602,82.7,0,-9999
2009/05/01 04:39,1017,0,2.021,171.9,6.623,82.7,0,-9999
2009/05/01 04:40,1017,0,1.229,163.3,6.582,82.7,0,-9999
2009/05/01 04:41,1017,0,1.313,153.2,6.533,82.9,0,-9999
2009/05/01 04:42,1017,0,1.417,145.7,6.514,83.1,0,-9999
2009/05/01 04:43,1017,0,1.5,154.3,6.495,83.1,0,-9999
2009/05/01 04:44,1017,0,1.208,146,6.479,83.2,0,-9999
2009/05/01 04:45,1017,0,0.604,130.6,6.459,83.3,0,-9999
2009/05/01 04:46,1017,0,1.417,161.2,6.427,83.4,0,-9999
2009/05/01 04:47,1017,0,1.5,159.5,6.424,83.5,0,-9999
2009/05/01 04:48,1017,0,1.417,176.1,6.424,83.6,0,-9999
2009/05/01 04:49,1017,0,1.708,161.5,6.427,83.5,0,-9999
2009/05/01 04:50,1017,0,1.5,151,6.402,83.5,0,-9999
2009/05/01 04:51,1017,0,1,153.3,6.373,83.7,0,-9999
2009/05/01 04:52,1017,0,1.417,161.6,6.371,83.7,0,-9999
2009/05/01 04:53,1017,0,1.646,152.3,6.352,83.7,0,-9999
2009/05/01 04:54,1017,0,1.563,139.2,6.335,83.8,0,-9999
2009/05/01 04:55,1017,0,1.646,145.9,6.305,83.8,0,-9999
2009/05/01 04:56,1017,0,2.021,155.3,6.291,83.8,0,-9999
2009/05/01 04:57,1017,0,2.333,158.2,6.253,83.9,0,-9999
2009/05/01 04:58,1017,0,2.563,172.1,6.223,83.9,0,-9999
2009/05/01 04:59,1017,0,2.854,141.8,6.206,84.1,0,-9999
2009/05/01 05:00,1017,0,2.875,162.3,6.222,83.9,0,-9999
2009/05/01 05:01,1016,0,2.417,141.5,6.192,84.1,0,-9999
2009/05/01 05:02,1016,0,2.896,151.4,6.162,84.1,0,-9999
2009/05/01 05:03,1016,0,1.875,147.5,6.137,84.1,0,-9999
2009/05/01 05:04,1016,0,1.854,131.8,6.088,84.3,0,-9999
2009/05/01 05:05,1016,0,1.625,132.9,6.075,84.4,0,-9999
2009/05/01 05:06,1016,0,1.354,134.4,6.069,84.5,0,-9999
2009/05/01 05:07,1016,0,0.958,126.2,6.063,84.6,0,-9999
2009/05/01 05:08,1016,0,1.021,126.7,6.044,84.6,0,-9999
2009/05/01 05:09,1016,0,1.5,132,6.036,84.6,0,-9999
2009/05/01 05:10,1016,0,0.896,118.6,6.003,84.6,0,-9999
2009/05/01 05:11,1016,0,0.583,99,5.995,84.6,0,-9999
2009/05/01 05:12,1016,0,0.313,108,5.999,84.6,0,-9999
2009/05/01 05:13,1017,0,0.229,145.3,6.018,84.6,0,-9999
2009/05/01 05:14,1017,0,0.354,121.4,6.002,84.5,0,-9999
2009/05/01 05:15,1017,0,0.167,105.7,5.969,84.5,0,-9999
2009/05/01 05:16,1017,0,0.083,195.1,5.952,84.5,0,-9999
2009/05/01 05:17,1017,0,0.958,287.1,5.936,84.5,0,-9999
2009/05/01 05:18,1017,0,1.083,319.3,5.927,84.6,0,-9999
2009/05/01 05:19,1017,0,0.896,306.4,5.897,84.8,0,-9999
2009/05/01 05:20,1017,0,0.646,327.7,5.862,84.8,0,-9999
2009/05/01 05:21,1017,0,0.521,358.9,5.862,85,0,-9999
2009/05/01 05:22,1017,0,0.583,312.4,5.856,85.1,0,-9999
2009/05/01 05:23,1017,0,0.75,316.4,5.837,85.2,0,-9999
2009/05/01 05:24,1017,0,0.167,348.8,5.82,85.3,0,-9999
2009/05/01 05:25,1017,0,0,0,5.809,85.3,0,-9999
2009/05/01 05:26,1017,0,0.188,69.48,5.796,85.4,0,-9999
2009/05/01 05:27,1016,0,0.292,66.75,5.824,85.4,0,-9999
2009/05/01 05:28,1016,0,0.25,115.8,5.8,85.2,0.0014798,-9999
2009/05/01 05:29,1016,0,0.125,65.32,5.806,85.2,0.0014798,-9999
2009/05/01 05:30,1016,0,0.188,95,5.82,85.2,0.0014798,-9999
2009/05/01 05:31,1016,0,0.625,147.9,5.85,85,0.0014798,-9999
2009/05/01 05:32,1016,0,0.167,226.1,5.853,84.9,0.0029596,-9999
2009/05/01 05:33,1016,0,0.771,208.6,5.862,84.8,0.0029596,-9999
2009/05/01 05:34,1016,0,0.354,216.9,5.867,84.8,0.0044394,-9999
2009/05/01 05:35,1016,0,0,0,5.876,84.7,0.0044394,-9999
2009/05/01 05:36,1016,0,0,0,5.854,84.7,0.0044394,-9999
2009/05/01 05:37,1016,0,0.313,285.4,5.852,84.8,0.0059192,-9999
2009/05/01 05:38,1016,0,0.021,288.1,5.818,84.8,0.0059192,-9999
2009/05/01 05:39,1016,0,0,0,5.802,84.8,0.0059192,-9999
2009/05/01 05:40,1016,0,0,0,5.793,84.8,0.007399,-9999
2009/05/01 05:41,1016,0,0.229,19.44,5.777,84.9,0.007399,-9999
2009/05/01 05:42,1016,0,0.021,8.34,5.802,85.1,0.007399,-9999
2009/05/01 05:43,1016,0,0.521,74.6,5.824,85.2,0.0088788,-9999
2009/05/01 05:44,1016,0,0.333,103.5,5.866,85,0.0088788,-9999
2009/05/01 05:45,1016,0,1.146,108.3,5.863,84.9,0.0088788,-9999
2009/05/01 05:46,1016,0,1.104,80.8,5.877,84.7,0.0103586,-9999
2009/05/01 05:47,1016,0,1.292,86.7,5.887,84.7,0.0103586,-9999
2009/05/01 05:48,1016,0,0.646,104.4,5.928,84.6,0.0118384,-9999
2009/05/01 05:49,1016,0,0.021,95.2,5.95,84.4,0.0118384,-9999
2009/05/01 05:50,1016,0,1.333,122.2,5.991,84.2,0.0133182,-9999
2009/05/01 05:51,1016,0,1.125,130.7,6.013,84.1,0.0133182,-9999
2009/05/01 05:52,1016,0,0.938,84.3,6.016,84,0.0133182,-9999
2009/05/01 05:53,1016,0,0.625,115,6.022,83.9,0.014798,-9999
2009/05/01 05:54,1016,0,1.375,127.9,6.049,83.8,0.014798,-9999
2009/05/01 05:55,1016,0,1.417,129.1,6.049,83.8,0.0162778,-9999
2009/05/01 05:56,1016,0,1.688,124.4,6.047,83.8,0.0162778,-9999
2009/05/01 05:57,1016,0,1.667,140.2,6.044,83.7,0.0177576,-9999
2009/05/01 05:58,1016,0,1.354,133.4,6.001,83.8,0.0192374,-9999
2009/05/01 05:59,1016,0,1.167,135.4,5.98,83.8,0.0192374,-9999
2009/05/01 06:00,1016,0,0.958,135.2,5.953,84,0.0207172,-9999
2009/05/01 06:01,1016,0,0.854,150.2,5.934,84,0.022197,-9999
2009/05/01 06:02,1016,0,0.646,189.9,5.915,84,0.022197,-9999
2009/05/01 06:03,1016,0,0.458,185,5.882,84.1,0.022197,-9999
2009/05/01 06:04,1016,0,0.792,138,5.904,84.3,0.0236768,-9999
2009/05/01 06:05,1016,0,0.083,347.1,5.917,84.3,0.0266364,-9999
2009/05/01 06:06,1016,0,0,0,5.92,84.3,0.0340354,-9999
2009/05/01 06:07,1016,0,0,0,5.934,84.4,0.0399546,-9999
