date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/05/01 00:01,1023,0,1.729,67.91,6.839,92,0,-9999
2007/05/01 00:02,1023,0,1.104,65.26,6.828,92.1,0,-9999
2007/05/01 00:03,1023,0,0.958,83.8,6.818,92.3,0,-9999
2007/05/01 00:04,1023,0,1.146,70.6,6.818,92.4,0,-9999
2007/05/01 00:05,1023,0,0.896,75.2,6.807,92.5,0,-9999
2007/05/01 00:06,1023,0,1.021,58.39,6.793,92.5,0,-9999
2007/05/01 00:07,1023,0,1.208,57.72,6.777,92.6,0,-9999
2007/05/01 00:08,1022,0,1.021,53.92,6.752,92.7,0,-9999
2007/05/01 00:09,1023,0,0.917,56.03,6.733,92.8,0,-9999
2007/05/01 00:10,1023,0,0.958,76.8,6.733,92.9,0,-9999
2007/05/01 00:11,1023,0,1.208,76.6,6.73,93,0,-9999
2007/05/01 00:12,1022,0,1.521,80.3,6.708,93.1,0,-9999
2007/05/01 00:13,1022,0,1.271,67.71,6.67,93.1,0,-9999
2007/05/01 00:14,1022,0,0.729,60.49,6.662,93.2,0,-9999
2007/05/01 00:15,1023,0,0.646,79.1,6.659,93.2,0,-9999
2007/05/01 00:16,1023,0,1.021,71.4,6.632,93.3,0,-9999
2007/05/01 00:17,1023,0,0.958,61.7,6.591,93.3,0,-9999
2007/05/01 00:18,1023,0,0.938,56.03,6.58,93.4,0,-9999
2007/05/01 00:19,1023,0,0.854,68.41,6.585,93.5,0,-9999
2007/05/01 00:20,1023,0,0.521,71.6,6.604,93.5,0,-9999
2007/05/01 00:21,1023,0,0.208,68.84,6.574,93.6,0,-9999
2007/05/01 00:22,1023,0,0.417,55.49,6.582,93.6,0,-9999
2007/05/01 00:23,1023,0,0.438,79.8,6.599,93.7,0,-9999
2007/05/01 00:24,1023,0,1.479,70.4,6.563,93.8,0,-9999
2007/05/01 00:25,1023,0,1.542,54.9,6.533,93.7,0,-9999
2007/05/01 00:26,1023,0,1.125,63.17,6.457,93.8,0,-9999
2007/05/01 00:27,1023,0,1.021,66.61,6.413,93.8,0,-9999
2007/05/01 00:28,1023,0,0.667,61.02,6.429,93.9,0,-9999
2007/05/01 00:29,1023,0,0.813,68.42,6.41,93.9,0,-9999
2007/05/01 00:30,1023,0,0.646,63.86,6.391,93.9,0,-9999
2007/05/01 00:31,1023,0,0.854,66.6,6.397,94,0,-9999
2007/05/01 00:32,1023,0,1.208,68.44,6.366,94,0,-9999
2007/05/01 00:33,1023,0,1.042,77,6.35,94,0,-9999
2007/05/01 00:34,1023,0,1.021,49.22,6.282,94,0,-9999
2007/05/01 00:35,1023,0,1.188,47.2,6.235,94.1,0,-9999
2007/05/01 00:36,1023,0,1.458,71.6,6.224,94.1,0,-9999
2007/05/01 00:37,1023,0,1.604,67.71,6.181,94.1,0,-9999
2007/05/01 00:38,1023,0,0.875,67.26,6.159,94.2,0,-9999
2007/05/01 00:39,1023,0,1.271,76.3,6.17,94.3,0,-9999
2007/05/01 00:40,1023,0,1.125,63.41,6.17,94.3,0,-9999
2007/05/01 00:41,1023,0,1.479,47.4,6.181,94.3,0,-9999
2007/05/01 00:42,1023,0,0.771,45.22,6.175,94.4,0,-9999
2007/05/01 00:43,1023,0,0.5,51.91,6.17,94.5,0,-9999
2007/05/01 00:44,1023,0,1.083,52.69,6.175,94.5,0,-9999
2007/05/01 00:45,1023,0,1.188,68.5,6.15,94.5,0,-9999
2007/05/01 00:46,1023,0,1.313,84.9,6.17,94.5,0,-9999
2007/05/01 00:47,1023,0,1.313,76.3,6.186,94.5,0,-9999
2007/05/01 00:48,1023,0,1.125,77.8,6.181,94.6,0,-9999
2007/05/01 00:49,1023,0,0.917,83.9,6.175,94.6,0,-9999
2007/05/01 00:50,1023,0,1.021,69.21,6.202,94.6,0,-9999
2007/05/01 00:51,1023,0,0.583,69.32,6.186,94.7,0,-9999
2007/05/01 00:52,1023,0,0.729,81.4,6.202,94.7,0,-9999
2007/05/01 00:53,1023,0,1,75.7,6.197,94.7,0,-9999
2007/05/01 00:54,1023,0,0.708,61.81,6.197,94.7,0,-9999
2007/05/01 00:55,1023,0,1.188,65.83,6.216,94.7,0,-9999
2007/05/01 00:56,1023,0,0.979,65.97,6.17,94.7,0,-9999
2007/05/01 00:57,1023,0,1.125,71.7,6.142,94.7,0,-9999
2007/05/01 00:58,1023,0,0.604,78.9,6.159,94.8,0,-9999
2007/05/01 00:59,1023,0,1.042,54.79,6.164,94.8,0,-9999
2007/05/01 01:00,1023,0,0.917,58.27,6.156,94.8,0,-9999
2007/05/01 01:01,1023,0,0.604,72.5,6.172,94.8,0,-9999
2007/05/01 01:02,1023,0,0.313,71.6,6.2,94.8,0,-9999
2007/05/01 01:03,1023,0,0.688,67.69,6.167,94.8,0,-9999
2007/05/01 01:04,1023,0,0.479,60.07,6.159,94.8,0,-9999
2007/05/01 01:05,1023,0,0.854,83,6.159,94.8,0,-9999
2007/05/01 01:06,1023,0,0.792,76.6,6.134,94.8,0,-9999
2007/05/01 01:07,1023,0,0.688,63.6,6.109,94.8,0,-9999
2007/05/01 01:08,1023,0,0.292,85.6,6.112,94.9,0,-9999
2007/05/01 01:09,1023,0,0.104,29.19,6.123,94.9,0,-9999
2007/05/01 01:10,1023,0,0.104,89.6,6.148,94.9,0,-9999
2007/05/01 01:11,1023,0,0.333,52.28,6.159,95,0,-9999
2007/05/01 01:12,1023,0,0.188,71.6,6.164,95,0,-9999
2007/05/01 01:13,1023,0,0.188,37.57,6.159,95,0,-9999
2007/05/01 01:14,1023,0,0.333,86,6.178,95,0,-9999
2007/05/01 01:15,1023,0,0.229,86.8,6.167,95,0,-9999
2007/05/01 01:16,1023,0,0.146,89,6.175,95,0,-9999
2007/05/01 01:17,1023,0,0.729,51.26,6.14,95,0,-9999
2007/05/01 01:18,1023,0,0.375,72.8,6.104,95,0,-9999
2007/05/01 01:19,1023,0,0.229,46.27,6.17,95,0,-9999
2007/05/01 01:20,1023,0,0.896,66.25,6.112,95,0,-9999
2007/05/01 01:21,1023,0,1.229,66.04,6.063,95,0,-9999
2007/05/01 01:22,1023,0,0.667,74.6,6.036,95,0,-9999
2007/05/01 01:23,1023,0,1.188,77.3,6.038,95,0,-9999
2007/05/01 01:24,1023,0,1.167,64.2,6.006,95,0,-9999
2007/05/01 01:25,1023,0,0.875,64.08,5.965,95,0,-9999
2007/05/01 01:26,1023,0,0.688,64.84,6.008,95,0,-9999
2007/05/01 01:27,1023,0,0.458,70.1,6.03,95.1,0,-9999
2007/05/01 01:28,1023,0,0.229,29.39,6.041,95.1,0,-9999
2007/05/01 01:29,1023,0,0.104,24.72,6.049,95.1,0,-9999
2007/05/01 01:30,1023,0,0.375,43.15,6.038,95.1,0,-9999
2007/05/01 01:31,1023,0,0.938,55.87,6.03,95.1,0,-9999
2007/05/01 01:32,1023,0,0.396,47.53,5.97,95.1,0,-9999
2007/05/01 01:33,1023,0,0.688,56.15,6.019,95.1,0,-9999
2007/05/01 01:34,1023,0,1.083,45.45,5.984,95.1,0,-9999
2007/05/01 01:35,1023,0,0.771,58.58,5.981,95.1,0,-9999
2007/05/01 01:36,1023,0,0.792,53.81,5.965,95.1,0,-9999
2007/05/01 01:37,1023,0,0.938,53.75,5.934,95.1,0,-9999
2007/05/01 01:38,1023,0,0.604,52.82,5.891,95.1,0,-9999
2007/05/01 01:39,1023,0,0.958,46.37,5.896,95.1,0,-9999
2007/05/01 01:40,1023,0,1.063,55.03,5.896,95.1,0,-9999
2007/05/01 01:41,1023,0,0.625,50.7,5.893,95.1,0,-9999
2007/05/01 01:42,1023,0,0.542,52.92,5.85,95.1,0,-9999
2007/05/01 01:43,1023,0,0.167,69.1,5.877,95.1,0,-9999
2007/05/01 01:44,1023,0,0.396,33.34,5.893,95.1,0,-9999
2007/05/01 01:45,1023,0,0.354,43.63,5.91,95.2,0,-9999
2007/05/01 01:46,1023,0,0.729,31.3,5.904,95.2,0,-9999
2007/05/01 01:47,1023,0,0.708,40.22,5.902,95.2,0,-9999
2007/05/01 01:48,1023,0,0.667,53.94,5.899,95.2,0,-9999
2007/05/01 01:49,1023,0,0.854,55.98,5.893,95.2,0,-9999
2007/05/01 01:50,1023,0,0.292,76.9,5.858,95.1,0,-9999
2007/05/01 01:51,1023,0,0.438,76.6,5.842,95.1,0,-9999
2007/05/01 01:52,1023,0,1.042,70.6,5.902,95.2,0,-9999
2007/05/01 01:53,1023,0,0.813,58.36,5.858,95.2,0,-9999
2007/05/01 01:54,1023,0,0.896,73.5,5.817,95.1,0,-9999
2007/05/01 01:55,1023,0,0.646,65.38,5.817,95.1,0,-9999
2007/05/01 01:56,1023,0,0.5,64.87,5.8,95.1,0,-9999
2007/05/01 01:57,1023,0,0.854,65.51,5.817,95.1,0,-9999
2007/05/01 01:58,1023,0,0.438,63.55,5.836,95.2,0,-9999
2007/05/01 01:59,1023,0,0.271,47.83,5.833,95.2,0,-9999
2007/05/01 02:00,1023,0,0.042,55.47,5.822,95.2,0,-9999
2007/05/01 02:01,1023,0,0.333,41.97,5.803,95.2,0,-9999
2007/05/01 02:02,1023,0,0.313,43.31,5.79,95.2,0,-9999
2007/05/01 02:03,1023,0,0.396,54.08,5.768,95.2,0,-9999
2007/05/01 02:04,1023,0,0.125,74.1,5.809,95.2,0,-9999
2007/05/01 02:05,1023,0,0.417,34.87,5.798,95.2,0,-9999
2007/05/01 02:06,1023,0,0.583,76.8,5.77,95.2,0,-9999
2007/05/01 02:07,1023,0,0.5,79.2,5.757,95.2,0,-9999
2007/05/01 02:08,1023,0,0.125,81,5.749,95.2,0,-9999
2007/05/01 02:09,1023,0,0.083,27.05,5.754,95.2,0,-9999
2007/05/01 02:10,1023,0,0.792,40.15,5.735,95.2,0,-9999
2007/05/01 02:11,1023,0,0.167,32.39,5.699,95.2,0,-9999
2007/05/01 02:12,1023,0,0.563,57.43,5.697,95.2,0,-9999
2007/05/01 02:13,1023,0,0.375,46.95,5.705,95.2,0,-9999
2007/05/01 02:14,1023,0,0.542,54.52,5.716,95.2,0,-9999
2007/05/01 02:15,1023,0,0.458,89,5.724,95.2,0,-9999
2007/05/01 02:16,1023,0,0.792,56.27,5.738,95.2,0,-9999
2007/05/01 02:17,1023,0,0.5,69.07,5.732,95.2,0,-9999
2007/05/01 02:18,1023,0,0.375,56.44,5.743,95.2,0,-9999
2007/05/01 02:19,1023,0,0.521,65.41,5.729,95.3,0,-9999
2007/05/01 02:20,1023,0,0.708,44.82,5.683,95.2,0,-9999
2007/05/01 02:21,1023,0,0.542,41.87,5.647,95.2,0,-9999
2007/05/01 02:22,1023,0,0.729,89.7,5.642,95.2,0,-9999
2007/05/01 02:23,1023,0,0.458,72.9,5.631,95.2,0,-9999
2007/05/01 02:24,1023,0,0.375,65.75,5.617,95.2,0,-9999
2007/05/01 02:25,1023,0,0.479,69.18,5.585,95.2,0,-9999
2007/05/01 02:26,1023,0,0.167,54.98,5.612,95.2,0,-9999
2007/05/01 02:27,1023,0,0.25,68.4,5.609,95.2,0,-9999
2007/05/01 02:28,1023,0,0.292,55.09,5.56,95.2,0,-9999
2007/05/01 02:29,1023,0,0.188,53.42,5.563,95.2,0,-9999
2007/05/01 02:30,1023,0,0.854,51.63,5.519,95.2,0,-9999
2007/05/01 02:31,1023,0,0.458,92.4,5.418,95.2,0,-9999
2007/05/01 02:32,1023,0,0.417,45.03,5.385,95.2,0,-9999
2007/05/01 02:33,1023,0,0.646,75.7,5.377,95.2,0,-9999
2007/05/01 02:34,1023,0,0.354,75.8,5.388,95.2,0,-9999
2007/05/01 02:35,1023,0,0.563,56.95,5.374,95.2,0,-9999
2007/05/01 02:36,1023,0,0.125,64.24,5.363,95.2,0,-9999
2007/05/01 02:37,1023,0,0.104,32.61,5.344,95.2,0,-9999
2007/05/01 02:38,1023,0,0,0,5.338,95.3,0,-9999
2007/05/01 02:39,1023,0,0,0,5.347,95.3,0,-9999
2007/05/01 02:40,1023,0,0,0,5.358,95.2,0,-9999
2007/05/01 02:41,1023,0,0.292,78.3,5.401,95.3,0,-9999
2007/05/01 02:42,1023,0,0.021,98.3,5.426,95.3,0,-9999
2007/05/01 02:43,1023,0,0,0,5.44,95.3,0,-9999
2007/05/01 02:44,1023,0,0.438,68.41,5.415,95.3,0,-9999
2007/05/01 02:45,1023,0,0.042,63.15,5.377,95.4,0,-9999
2007/05/01 02:46,1022,0,0.458,76.3,5.445,95.4,0,-9999
2007/05/01 02:47,1022,0,0.354,59.03,5.456,95.4,0,-9999
2007/05/01 02:48,1022,0,0.5,89.8,5.437,95.4,0,-9999
2007/05/01 02:49,1022,0,0.771,78.2,5.429,95.4,0,-9999
2007/05/01 02:50,1022,0,0.708,93,5.39,95.4,0,-9999
2007/05/01 02:51,1022,0,0.396,84.1,5.404,95.4,0,-9999
2007/05/01 02:52,1022,0,0.771,73.4,5.399,95.4,0,-9999
2007/05/01 02:53,1022,0,0.25,53.45,5.358,95.4,0,-9999
2007/05/01 02:54,1022,0,0,0,5.336,95.4,0,-9999
2007/05/01 02:55,1022,0,0.021,68.5,5.341,95.4,0,-9999
2007/05/01 02:56,1022,0,0,0,5.311,95.4,0,-9999
2007/05/01 02:57,1022,0,0.021,6.934,5.311,95.4,0,-9999
2007/05/01 02:58,1022,0,0.313,342.1,5.281,95.4,0,-9999
2007/05/01 02:59,1022,0,0.271,65.16,5.289,95.4,0,-9999
2007/05/01 03:00,1022,0,0.333,40.43,5.295,95.4,0,-9999
2007/05/01 03:01,1022,0,0,0,5.311,95.4,0,-9999
2007/05/01 03:02,1022,0,0,0,5.308,95.4,0,-9999
2007/05/01 03:03,1022,0,0.021,83.1,5.3,95.4,0,-9999
2007/05/01 03:04,1022,0,0.271,69.2,5.284,95.4,0,-9999
2007/05/01 03:05,1022,0,0.104,66.38,5.262,95.4,0,-9999
2007/05/01 03:06,1022,0,0.104,63.97,5.259,95.4,0,-9999
2007/05/01 03:07,1022,0,0.104,78.8,5.267,95.4,0,-9999
2007/05/01 03:08,1022,0,0.146,74.2,5.262,95.4,0,-9999
2007/05/01 03:09,1022,0,0.042,40.39,5.259,95.4,0,-9999
2007/05/01 03:10,1022,0,0,0,5.248,95.4,0,-9999
2007/05/01 03:11,1022,0,0.208,91.7,5.254,95.4,0,-9999
2007/05/01 03:12,1022,0,0.188,42.4,5.251,95.4,0,-9999
2007/05/01 03:13,1022,0,0,0,5.265,95.5,0,-9999
2007/05/01 03:14,1022,0,0,0,5.273,95.5,0,-9999
2007/05/01 03:15,1022,0,0.229,59.3,5.276,95.5,0,-9999
2007/05/01 03:16,1022,0,0,0,5.256,95.5,0,-9999
2007/05/01 03:17,1022,0,0.104,82.9,5.254,95.5,0,-9999
2007/05/01 03:18,1022,0,0.333,81,5.254,95.5,0,-9999
2007/05/01 03:19,1022,0,0.167,77.9,5.256,95.5,0,-9999
2007/05/01 03:20,1022,0,0,0,5.273,95.5,0,-9999
2007/05/01 03:21,1022,0,0,0,5.267,95.5,0,-9999
2007/05/01 03:22,1022,0,0,0,5.243,95.5,0,-9999
2007/05/01 03:23,1022,0,0.042,97.7,5.226,95.5,0,-9999
2007/05/01 03:24,1022,0,0.375,65.92,5.191,95.5,0,-9999
2007/05/01 03:25,1022,0,0.021,62.31,5.185,95.5,0,-9999
2007/05/01 03:26,1022,0,0,0,5.169,95.5,0,-9999
2007/05/01 03:27,1022,0,0.021,38.42,5.142,95.5,0,-9999
2007/05/01 03:28,1022,0,0.021,74,5.147,95.5,0,-9999
2007/05/01 03:29,1022,0,0,0,5.131,95.5,0,-9999
2007/05/01 03:30,1022,0,0,0,5.122,95.5,0,-9999
2007/05/01 03:31,1022,0,0,0,5.098,95.5,0,-9999
2007/05/01 03:32,1022,0,0.063,55.25,5.079,95.5,0,-9999
2007/05/01 03:33,1022,0,0,0,5.065,95.5,0,-9999
2007/05/01 03:34,1022,0,0.146,24.97,5.029,95.5,0,-9999
2007/05/01 03:35,1022,0,0.438,57.05,4.994,95.4,0,-9999
2007/05/01 03:36,1022,0,0.438,54.73,4.956,95.4,0,-9999
2007/05/01 03:37,1022,0,0.333,67.29,4.928,95.4,0,-9999
2007/05/01 03:38,1022,0,0.125,54.38,4.876,95.4,0,-9999
2007/05/01 03:39,1022,0,0.438,77.8,4.838,95.4,0,-9999
2007/05/01 03:40,1022,0,0.396,80.2,4.819,95.4,0,-9999
2007/05/01 03:41,1022,0,0.083,60.12,4.803,95.4,0,-9999
2007/05/01 03:42,1022,0,0.063,84.5,4.827,95.4,0,-9999
2007/05/01 03:43,1022,0,0.167,79.9,4.852,95.5,0,-9999
2007/05/01 03:44,1022,0,0.021,83.8,4.852,95.5,0,-9999
2007/05/01 03:45,1022,0,0.167,86.7,4.871,95.5,0,-9999
2007/05/01 03:46,1022,0,0,0,4.906,95.6,0,-9999
2007/05/01 03:47,1022,0,0,0,4.887,95.6,0,-9999
2007/05/01 03:48,1022,0,0.021,63.62,4.882,95.6,0,-9999
2007/05/01 03:49,1022,0,0,0,4.863,95.6,0,-9999
2007/05/01 03:50,1022,0,0.125,88,4.835,95.6,0,-9999
2007/05/01 03:51,1022,0,0.25,69.85,4.798,95.5,0,-9999
2007/05/01 03:52,1022,0,0.396,78.7,4.799,95.5,0,-9999
2007/05/01 03:53,1022,0,0.271,94.6,4.777,95.5,0,-9999
2007/05/01 03:54,1022,0,0.021,206.9,4.796,95.5,0,-9999
2007/05/01 03:55,1022,0,0.229,212.4,4.719,95.5,0,-9999
2007/05/01 03:56,1022,0,0.188,160.5,4.659,95.5,0,-9999
2007/05/01 03:57,1022,0,1,181.1,4.586,95.5,0,-9999
2007/05/01 03:58,1022,0,0.958,174.2,4.515,95.4,0,-9999
2007/05/01 03:59,1022,0,0.375,163.2,4.411,95.4,0,-9999
2007/05/01 04:00,1022,0,0.25,152.5,4.368,95.4,0,-9999
2007/05/01 04:01,1022,0,0.563,152.5,4.333,95.4,0,-9999
2007/05/01 04:02,1022,0,0.208,166.5,4.327,95.4,0,-9999
2007/05/01 04:03,1022,0,0.167,145.8,4.355,95.4,0,-9999
2007/05/01 04:04,1022,0,0.729,159.1,4.377,95.5,0,-9999
2007/05/01 04:05,1022,0,0.125,159.1,4.416,95.5,0,-9999
2007/05/01 04:06,1022,0,0.042,62.36,4.419,95.6,0,-9999
2007/05/01 04:07,1022,0,0.792,178.3,4.438,95.6,0,-9999
2007/05/01 04:08,1022,0,0.354,132.1,4.351,95.6,0,-9999
2007/05/01 04:09,1022,0,0.083,146.3,4.291,95.6,0,-9999
2007/05/01 04:10,1022,0,0.688,184,4.223,95.5,0,-9999
2007/05/01 04:11,1022,0,0.292,156,4.143,95.5,0,-9999
2007/05/01 04:12,1022,0,0.021,124.5,4.125,95.5,0,-9999
2007/05/01 04:13,1022,0,0.208,68.82,4.234,95.6,0,-9999
2007/05/01 04:14,1022,0,0,0,4.297,95.6,0,-9999
2007/05/01 04:15,1022,0,0,0,4.262,95.6,0,-9999
2007/05/01 04:16,1022,0,0.021,51.07,4.251,95.6,0,-9999
2007/05/01 04:17,1022,0,0.042,108.9,4.218,95.6,0,-9999
2007/05/01 04:18,1022,0,0.021,92.4,4.205,95.6,0,-9999
2007/05/01 04:19,1022,0,0,0,4.161,95.6,0,-9999
2007/05/01 04:20,1022,0,0,0,4.131,95.6,0,-9999
2007/05/01 04:21,1022,0,0,0,4.076,95.6,0,-9999
2007/05/01 04:22,1022,0,0.125,168.3,4.074,95.6,0,-9999
2007/05/01 04:23,1022,0,0.167,162.2,4.011,95.6,0,-9999
2007/05/01 04:24,1022,0,0,0,3.962,95.6,0,-9999
2007/05/01 04:25,1022,0,0,0,3.912,95.6,0,-9999
2007/05/01 04:26,1022,0,0,0,3.929,95.6,0,-9999
2007/05/01 04:27,1022,0,0.125,84.6,3.984,95.6,0,-9999
2007/05/01 04:28,1022,0,0.021,83.6,4.052,95.7,0,-9999
2007/05/01 04:29,1022,0,0,0,4.066,95.7,0,-9999
2007/05/01 04:30,1022,0,0,0,4.068,95.7,0,-9999
2007/05/01 04:31,1022,0,0.125,72.3,4.096,95.7,0,-9999
2007/05/01 04:32,1022,0,0.146,93.1,4.107,95.7,0,-9999
2007/05/01 04:33,1022,0,0.208,69.08,4.085,95.7,0,-9999
2007/05/01 04:34,1022,0,0.271,72.5,4.112,95.7,0,-9999
2007/05/01 04:35,1022,0,0.021,70,4.104,95.7,0,-9999
2007/05/01 04:36,1022,0,0.063,77.7,4.099,95.8,0,-9999
2007/05/01 04:37,1022,0,0,0,4.101,95.7,0,-9999
2007/05/01 04:38,1022,0,0,0,4.104,95.8,0,-9999
2007/05/01 04:39,1022,0,0.021,200.3,4.115,95.7,0,-9999
2007/05/01 04:40,1022,0,0.104,190.7,4.132,95.8,0,-9999
2007/05/01 04:41,1022,0,0.021,177.9,4.112,95.7,0,-9999
2007/05/01 04:42,1022,0,0,0,4.047,95.7,0,-9999
2007/05/01 04:43,1022,0,0.188,173.8,3.998,95.7,0,-9999
2007/05/01 04:44,1022,0,0.042,151.8,3.959,95.7,0,-9999
2007/05/01 04:45,1022,0,0.063,108.6,3.948,95.7,0,-9999
2007/05/01 04:46,1022,0,0.021,115.6,3.973,95.7,0,-9999
2007/05/01 04:47,1022,0,0.667,149,3.972,95.7,0,-9999
2007/05/01 04:48,1022,0,0.375,140.6,3.939,95.7,0,-9999
2007/05/01 04:49,1022,0,0.771,148.4,3.944,95.7,0,-9999
2007/05/01 04:50,1022,0,0.542,139.1,3.941,95.7,0,-9999
2007/05/01 04:51,1022,0,0.25,143.5,3.974,95.7,0,-9999
2007/05/01 04:52,1022,0,0.25,149.2,3.999,95.7,0,-9999
2007/05/01 04:53,1022,0,0.542,169.4,3.974,95.7,0,-9999
2007/05/01 04:54,1022,0,0.229,178.6,3.917,95.7,0,-9999
2007/05/01 04:55,1022,0,0.417,172.7,3.862,95.7,0,-9999
2007/05/01 04:56,1022,0,0.875,178,3.837,95.7,0,-9999
2007/05/01 04:57,1022,0,0.771,166.6,3.834,95.7,0,-9999
2007/05/01 04:58,1022,0,0.646,183.7,3.862,95.7,0,-9999
2007/05/01 04:59,1022,0,0.854,176.3,3.914,95.7,0,-9999
2007/05/01 05:00,1022,0,1.479,185,3.87,95.7,0,-9999
2007/05/01 05:01,1022,0,1.083,163,3.859,95.7,0,-9999
2007/05/01 05:02,1022,0,0.75,170.2,3.908,95.7,0,-9999
2007/05/01 05:03,1022,0,1.521,184.6,3.859,95.7,0,-9999
2007/05/01 05:04,1022,0,1.125,176.5,3.812,95.7,0,-9999
2007/05/01 05:05,1022,0,0.938,193.9,3.818,95.7,0,-9999
2007/05/01 05:06,1022,0,0.854,174.1,3.861,95.6,0,-9999
2007/05/01 05:07,1022,0,0.896,174.6,3.856,95.6,0,-9999
2007/05/01 05:08,1022,0,1.021,184.9,3.872,95.6,0,-9999
2007/05/01 05:09,1022,0,0.646,187.6,3.883,95.6,0,-9999
2007/05/01 05:10,1022,0,0.688,170.6,3.911,95.6,0,-9999
2007/05/01 05:11,1022,0,0.75,159.4,3.954,95.6,0,-9999
2007/05/01 05:12,1022,0,0.583,164.2,3.952,95.6,0,-9999
2007/05/01 05:13,1022,0,0.542,143.2,4.001,95.6,0,-9999
2007/05/01 05:14,1022,0,0.646,154.1,4.055,95.6,0,-9999
2007/05/01 05:15,1022,0,0.188,164.8,4.066,95.6,0,-9999
2007/05/01 05:16,1022,0,0.542,155.3,4.124,95.6,0,-9999
2007/05/01 05:17,1022,0,0.167,136.7,4.177,95.6,0,-9999
2007/05/01 05:18,1022,0,0.479,164.8,4.199,95.6,0,-9999
2007/05/01 05:19,1022,0,0.771,147.1,4.155,95.5,0,-9999
2007/05/01 05:20,1022,0,0.896,147.7,4.16,95.5,0,-9999
2007/05/01 05:21,1022,0,0.938,141.5,4.177,95.5,0,-9999
2007/05/01 05:22,1022,0,0.646,143.3,4.188,95.4,0,-9999
2007/05/01 05:23,1022,0,0.792,162.9,4.25,95.4,0,-9999
2007/05/01 05:24,1022,0,0.625,174,4.3,95.4,0,-9999
2007/05/01 05:25,1022,0,0.583,162.9,4.332,95.4,0,-9999
2007/05/01 05:26,1022,0,0.438,128.4,4.368,95.3,0.0014798,-9999
2007/05/01 05:27,1022,0,0.104,166.7,4.428,95.3,0.0014798,-9999
2007/05/01 05:28,1022,0,0.646,163.8,4.447,95.3,0.0014798,-9999
2007/05/01 05:29,1022,0,0.5,145.3,4.422,95.2,0.0014798,-9999
2007/05/01 05:30,1022,0,0.167,144.8,4.425,95.1,0.0014798,-9999
2007/05/01 05:31,1022,0,0.042,118.8,4.471,95.1,0.0014798,-9999
2007/05/01 05:32,1022,0,0.438,121.1,4.51,95.1,0.0014798,-9999
2007/05/01 05:33,1022,0,0.042,129.4,4.537,95.1,0.0014798,-9999
2007/05/01 05:34,1022,0,0.208,165.9,4.545,95,0.0014798,-9999
2007/05/01 05:35,1022,0,0.25,159.5,4.54,94.9,0.0014798,-9999
2007/05/01 05:36,1022,0,0.188,197.8,4.534,94.9,0.0014798,-9999
2007/05/01 05:37,1022,0,0,0,4.586,94.9,0.0029596,-9999
2007/05/01 05:38,1022,0,0.083,151,4.633,94.8,0.0029596,-9999
2007/05/01 05:39,1022,0,0.208,143,4.638,94.7,0.0029596,-9999
2007/05/01 05:40,1022,0,0.271,86.9,4.641,94.7,0.0029596,-9999
2007/05/01 05:41,1022,0,0.083,102.5,4.654,94.7,0.0029596,-9999
2007/05/01 05:42,1022,0,0.292,139.2,4.687,94.6,0.0029596,-9999
2007/05/01 05:43,1022,0,0.167,85.5,4.714,94.5,0.0029596,-9999
2007/05/01 05:44,1022,0,0.542,55.95,4.764,94.5,0.0044394,-9999
2007/05/01 05:45,1022,0,0.729,74.9,4.818,94.5,0.0044394,-9999
2007/05/01 05:46,1022,0,0.083,157.9,4.87,94.5,0.0044394,-9999
2007/05/01 05:47,1022,0,0.375,100.9,4.859,94.4,0.0059192,-9999
2007/05/01 05:48,1022,0,0.521,123.1,4.892,94.3,0.0059192,-9999
2007/05/01 05:49,1022,0,0.625,130.9,4.936,94.3,0.0059192,-9999
2007/05/01 05:50,1022,0,0.896,109.1,4.944,94.3,0.0059192,-9999
2007/05/01 05:51,1022,0,0.813,102.5,4.996,94.2,0.0059192,-9999
2007/05/01 05:52,1022,0,0.521,86.9,5.053,94.2,0.007399,-9999
2007/05/01 05:53,1022,0,0.792,102.6,5.081,94.1,0.007399,-9999
2007/05/01 05:54,1022,0,0.208,106.7,5.097,94.1,0.007399,-9999
2007/05/01 05:55,1022,0,0.271,124.4,5.144,94.1,0.007399,-9999
2007/05/01 05:56,1022,0,0.167,137,5.168,94,0.0088788,-9999
2007/05/01 05:57,1022,0,0.479,97.7,5.201,94,0.0088788,-9999
2007/05/01 05:58,1022,0,0.542,89.2,5.245,93.9,0.0088788,-9999
2007/05/01 05:59,1022,0,0.563,109.2,5.253,93.9,0.0088788,-9999
2007/05/01 06:00,1022,0,0.188,95.9,5.261,93.9,0.0103586,-9999
2007/05/01 06:01,1022,0,0.771,98.8,5.253,93.8,0.0118384,-9999
2007/05/01 06:02,1022,0,0.458,89.3,5.294,93.8,0.0133182,-9999
2007/05/01 06:03,1022,0,0.375,88.4,5.335,93.7,0.0118384,-9999
2007/05/01 06:04,1022,0,0.417,143.8,5.327,93.7,0.0118384,-9999
2007/05/01 06:05,1022,0,0.104,94.8,5.36,93.7,0.0118384,-9999
2007/05/01 06:06,1022,0,0.021,57.45,5.398,93.7,0.0133182,-9999
2007/05/01 06:07,1022,0,0.188,118.1,5.412,93.7,0.0133182,-9999
2007/05/01 06:08,1022,0,0.208,91.8,5.368,93.6,0.0133182,-9999
