date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/07/01 00:01,1002,0,3.5,171.5,10.54,75.2,0,13.7
2012/07/01 00:02,1002,0,3.354,171.7,10.54,75.6,0,13.7
2012/07/01 00:03,1002,0,3.729,159.9,10.46,76,0,13.7
2012/07/01 00:04,1002,0,4.625,186.7,10.44,75.9,0,13.7
2012/07/01 00:05,1002,0,4,182.7,10.43,76.1,0,13.7
2012/07/01 00:06,1002,0,5.667,177.1,10.44,75.4,0,13.7
2012/07/01 00:07,1002,0,4.042,156.1,10.46,75.8,0,13.7
2012/07/01 00:08,1002,0,3.979,164.7,10.38,76.2,0,13.7
2012/07/01 00:09,1002,0,3.917,163.3,10.37,76.5,0,13.7
2012/07/01 00:10,1002,0,5.229,168,10.31,76.5,0,13.7
2012/07/01 00:11,1002,0,3.729,158.3,10.39,76,0,13.7
2012/07/01 00:12,1002,0,5.167,182.8,10.39,76,0,13.7
2012/07/01 00:13,1002,0,4.708,177.4,10.39,76.2,0,13.7
2012/07/01 00:14,1002,0,3.063,182.9,10.3,76.8,0,13.7
2012/07/01 00:15,1002,0,4.271,169.2,10.3,76.8,0,13.7
2012/07/01 00:16,1002,0,3.646,162.1,10.31,76.6,0,13.7
2012/07/01 00:17,1002,0,3.958,161.7,10.32,76.5,0,13.7
2012/07/01 00:18,1002,0,3.854,166.3,10.31,76.7,0,13.7
2012/07/01 00:19,1002,0,3.938,167.8,10.3,76.8,0,13.7
2012/07/01 00:20,1002,0,4.396,169.1,10.35,76.3,0,13.7
2012/07/01 00:21,1002,0,4.896,159.3,10.45,75.5,0,13.71
2012/07/01 00:22,1002,0,3.646,175.6,10.54,75.2,0,13.7
2012/07/01 00:23,1002,0,3.125,179,10.57,75.4,0,13.7
2012/07/01 00:24,1002,0,2.625,155.8,10.48,75.8,0,13.7
2012/07/01 00:25,1002,0,3.063,160.6,10.42,76.4,0,13.7
2012/07/01 00:26,1002,0,3.604,163.8,10.38,76.7,0,13.7
2012/07/01 00:27,1002,0,2.896,147.2,10.36,76.8,0,13.7
2012/07/01 00:28,1002,0,3.146,157.8,10.36,76.8,0,13.71
2012/07/01 00:29,1002,0,3.292,170,10.29,77.1,0,13.7
2012/07/01 00:30,1002,0,3.813,160.1,10.3,77.2,0,13.7
2012/07/01 00:31,1002,0,3.167,143.4,10.3,77,0,13.7
2012/07/01 00:32,1002,0,2.854,158.3,10.29,77.3,0,13.71
2012/07/01 00:33,1002,0,2.708,140.8,10.23,77.5,0,13.7
2012/07/01 00:34,1002,0,2.229,140.8,10.2,77.8,0,13.71
2012/07/01 00:35,1002,0,2.542,138.6,10.14,78.2,0,13.71
2012/07/01 00:36,1002,0,2.354,133.8,10.06,78.6,0,13.71
2012/07/01 00:37,1002,0,1.938,143.3,10,78.9,0,13.71
2012/07/01 00:38,1002,0,1.729,135.9,9.95,79.3,0,13.71
2012/07/01 00:39,1002,0,2.229,140.5,9.91,79.6,0,13.71
2012/07/01 00:40,1002,0,1.875,134.7,9.86,79.8,0,13.71
2012/07/01 00:41,1002,0,1.938,135.1,9.8,80.1,0,13.71
2012/07/01 00:42,1002,0,2.104,137.4,9.76,80.4,0,13.71
2012/07/01 00:43,1002,0,2.125,136.7,9.69,80.7,0,13.71
2012/07/01 00:44,1002,0,1.604,149.6,9.7,80.9,0,13.71
2012/07/01 00:45,1002,0,1.229,132.4,9.71,81.1,0,13.71
2012/07/01 00:46,1002,0,1.708,143,9.66,81.3,0,13.71
2012/07/01 00:47,1002,0,1.875,145,9.63,81.5,0,13.71
2012/07/01 00:48,1002,0,1.583,144.3,9.61,81.7,0,13.71
2012/07/01 00:49,1002,0,1.896,141.3,9.53,81.9,0,13.71
2012/07/01 00:50,1002,0,1.854,139,9.54,82,0,13.71
2012/07/01 00:51,1002,0,1.542,143.8,9.54,82.1,0,13.71
2012/07/01 00:52,1002,0,2,136.8,9.56,82.3,0,13.71
2012/07/01 00:53,1002,0,1.938,153.8,9.54,82.3,0,13.71
2012/07/01 00:54,1002,0,1.708,141.8,9.62,82.3,0,13.71
2012/07/01 00:55,1002,0,2.333,148.2,9.67,82.1,0,13.71
2012/07/01 00:56,1002,0,1.625,135.9,9.71,81.8,0,13.71
2012/07/01 00:57,1002,0,2.375,149.1,9.69,81.8,0,13.71
2012/07/01 00:58,1002,0,2.333,162,9.65,81.9,0,13.71
2012/07/01 00:59,1002,0,2.354,143.4,9.64,82,0,13.71
2012/07/01 01:00,1002,0,2.188,156,9.63,82.1,0,13.71
2012/07/01 01:01,1002,0,2.042,151.5,9.63,82.3,0,13.71
2012/07/01 01:02,1002,0,2.542,156.9,9.74,82.1,0,13.71
2012/07/01 01:03,1002,0,1.771,147.7,9.79,81.9,0,13.71
2012/07/01 01:04,1002,0,1.708,139.8,9.78,81.9,0,13.71
2012/07/01 01:05,1002,0,1.917,146.7,9.84,81.8,0,13.71
2012/07/01 01:06,1002,0,1.688,150.6,9.87,81.7,0,13.71
2012/07/01 01:07,1002,0,2.438,142.8,9.9,81.6,0,13.71
2012/07/01 01:08,1002,0,3,165.3,9.94,81.5,0,13.71
2012/07/01 01:09,1002,0,3.896,171.8,10.1,80.6,0,13.71
2012/07/01 01:10,1002,0,2.458,164.1,10.28,79.8,0,13.71
2012/07/01 01:11,1002,0,3.146,170,10.32,79.6,0,13.71
2012/07/01 01:12,1002,0,3.625,188.1,10.33,79.5,0,13.71
2012/07/01 01:13,1002,0,2.792,168,10.4,79.4,0,13.71
2012/07/01 01:14,1002,0,3.458,159.9,10.39,79.5,0,13.71
2012/07/01 01:15,1002,0,4.938,181.2,10.41,79.1,0,13.71
2012/07/01 01:16,1002,0,3.396,154.9,10.51,78.6,0,13.71
2012/07/01 01:17,1002,0,2.979,158.7,10.57,78.6,0,13.71
2012/07/01 01:18,1002,0,2.875,175,10.55,78.7,0,13.71
2012/07/01 01:19,1002,0,3.979,176.3,10.54,78.5,0,13.71
2012/07/01 01:20,1002,0,3.813,183.7,10.63,78,0,13.71
2012/07/01 01:21,1002,0,2.583,150.1,10.61,78.2,0,13.71
2012/07/01 01:22,1002,0,2.708,151.4,10.61,78.2,0,13.71
2012/07/01 01:23,1002,0,2.479,162.6,10.6,78.4,0,13.71
2012/07/01 01:24,1002,0,4.125,158.1,10.62,78.2,0,13.71
2012/07/01 01:25,1002,0,4.229,187.8,10.67,77.7,0,13.71
2012/07/01 01:26,1002,0,2.792,155.5,10.73,77.9,0,13.71
2012/07/01 01:27,1002,0,3.708,167.9,10.62,78.2,0,13.71
2012/07/01 01:28,1002,0,3.729,181,10.7,77.6,0,13.71
2012/07/01 01:29,1002,0,3.125,173.8,10.72,77.8,0,13.71
2012/07/01 01:30,1002,0,4,201.1,10.71,77.4,0,13.71
2012/07/01 01:31,1002,0,2.75,167.5,10.81,77.3,0,13.71
2012/07/01 01:32,1002,0,4.042,173.5,10.81,77.2,0,13.71
2012/07/01 01:33,1001,0,5.313,189,10.78,76.7,0,13.71
2012/07/01 01:34,1001,0,5.208,178.6,10.88,76.1,0,13.71
2012/07/01 01:35,1002,0,3.354,176.5,10.88,75.9,0,13.71
2012/07/01 01:36,1001,0,3.813,155.6,10.9,76,0,13.71
2012/07/01 01:37,1001,0,4.521,161.1,10.89,75.9,0,13.7
2012/07/01 01:38,1002,0,4.167,172.1,10.94,76.1,0,13.7
2012/07/01 01:39,1002,0,4.583,187.8,10.86,76.4,0,13.7
2012/07/01 01:40,1002,0,2.708,167.6,10.85,76.5,0,13.7
2012/07/01 01:41,1002,0,3.333,165.9,10.83,76.5,0,13.7
2012/07/01 01:42,1002,0,2.208,156.8,10.83,76.4,0,13.7
2012/07/01 01:43,1002,0,4.667,193.3,10.89,76,0,13.7
2012/07/01 01:44,1002,0,4.667,193.4,10.96,75.6,0,13.7
2012/07/01 01:45,1002,0,4.438,170.9,10.94,75.5,0,13.7
2012/07/01 01:46,1001,0,6.417,192.3,11.01,74.8,0,13.7
2012/07/01 01:47,1001,0,5.917,174.9,11.02,74.6,0,13.7
2012/07/01 01:48,1001,0,4.542,197.1,11.02,74.7,0,13.7
2012/07/01 01:49,1001,0,5.125,199.5,11.03,74.6,0,13.7
2012/07/01 01:50,1001,0,5.708,174.5,11.06,74.5,0,13.7
2012/07/01 01:51,1001,0,4.542,174.1,11.09,74.6,0,13.7
2012/07/01 01:52,1001,0,5.583,167.1,11.04,74.6,0,13.7
2012/07/01 01:53,1001,0,4.667,181.6,11.08,74.7,0,13.7
2012/07/01 01:54,1001,0,6.333,178.7,11.07,74.6,0,13.7
2012/07/01 01:55,1001,0,5.417,162.7,11.1,74.6,0,13.7
2012/07/01 01:56,1001,0,3.458,157,11.11,74.6,0,13.7
2012/07/01 01:57,1001,0,4.167,175.9,11.11,74.7,0,13.7
2012/07/01 01:58,1001,0,4.979,177.9,11.08,74.8,0,13.7
2012/07/01 01:59,1001,0,6.021,193.6,11.07,74.4,0,13.7
2012/07/01 02:00,1001,0,5.292,176.9,11.11,74.6,0,13.7
2012/07/01 02:01,1001,0,5.813,183.6,11.12,74.4,0,13.7
2012/07/01 02:02,1001,0,4.063,181,11.12,74.6,0,13.7
2012/07/01 02:03,1001,0,5.083,172.2,11.04,74.8,0,13.7
2012/07/01 02:04,1001,0,4.021,191.8,11.02,75,0,13.7
2012/07/01 02:05,1001,0,3.167,168.9,11.03,75.2,0,13.7
2012/07/01 02:06,1001,0,3.563,168,11.01,75.5,0,13.7
2012/07/01 02:07,1001,0,3.563,172.5,10.93,75.5,0,13.7
2012/07/01 02:08,1001,0,4.167,186.3,10.92,75.3,0,13.7
2012/07/01 02:09,1001,0,4.854,187,10.98,75,0,13.7
2012/07/01 02:10,1001,0,4.604,178.9,11.04,74.9,0,13.7
2012/07/01 02:11,1001,0,5.021,183.4,11.06,74.8,0,13.7
2012/07/01 02:12,1001,0,5.729,164.9,11.04,74.8,0,13.7
2012/07/01 02:13,1001,0,4.188,168.2,11.02,75.4,0,13.7
2012/07/01 02:14,1001,0,5.792,175.3,10.94,75.3,0,13.7
2012/07/01 02:15,1001,0,4.667,195.6,10.96,75.2,0,13.7
2012/07/01 02:16,1001,0,3.5,199.8,10.97,75.3,0,13.7
2012/07/01 02:17,1001,0,3.083,157.3,10.94,75.4,0,13.7
2012/07/01 02:18,1001,0,3.958,185.3,10.93,75.8,0,13.7
2012/07/01 02:19,1001,0,4.188,175.8,10.95,75.8,0,13.7
2012/07/01 02:20,1001,0,4.375,172.7,10.96,75.8,0,13.7
2012/07/01 02:21,1001,0,2.938,167.3,10.95,75.9,0,13.7
2012/07/01 02:22,1001,0,4.813,192.4,10.96,75.6,0,13.7
2012/07/01 02:23,1001,0,3.542,177.4,10.96,75.6,0,13.7
2012/07/01 02:24,1001,0,4.521,192.8,10.95,75.7,0,13.7
2012/07/01 02:25,1001,0,2.958,171.5,10.93,76,0,13.7
2012/07/01 02:26,1001,0,1.833,157.1,10.85,76.3,0,13.7
2012/07/01 02:27,1001,0,2.208,147.2,10.87,76.7,0,13.7
2012/07/01 02:28,1001,0,2.625,157.1,10.78,77.3,0,13.7
2012/07/01 02:29,1002,0,1.854,166.2,10.71,77.7,0,13.7
2012/07/01 02:30,1001,0,1.792,154.3,10.69,78.1,0,13.7
2012/07/01 02:31,1001,0,1.854,156.5,10.61,78.4,0,13.7
2012/07/01 02:32,1001,0,2.688,158.6,10.55,79,0,13.7
2012/07/01 02:33,1001,0,2.229,155.6,10.53,79.4,0,13.7
2012/07/01 02:34,1001,0,2.208,156.1,10.43,79.6,0,13.7
2012/07/01 02:35,1001,0,2.271,144.4,10.46,79.8,0,13.7
2012/07/01 02:36,1001,0,2.063,159.4,10.45,79.8,0,13.7
2012/07/01 02:37,1001,0,1.625,163.3,10.46,79.9,0,13.7
2012/07/01 02:38,1001,0,1.125,157.2,10.46,80,0,13.7
2012/07/01 02:39,1001,0,1.854,152.9,10.46,79.8,0,13.7
2012/07/01 02:40,1001,0,1.583,148.8,10.45,79.9,0,13.7
2012/07/01 02:41,1001,0,2.5,148.2,10.39,79.9,0,13.7
2012/07/01 02:42,1001,0,2.875,168,10.38,80,0,13.7
2012/07/01 02:43,1002,0,2.083,166.9,10.35,80.1,0,13.7
2012/07/01 02:44,1002,0,1.875,162.3,10.36,80.2,0,13.7
2012/07/01 02:45,1002,0,1.25,166.8,10.35,80.3,0,13.7
2012/07/01 02:46,1002,0,1.167,141.2,10.39,80.2,0,13.7
2012/07/01 02:47,1002,0,2.458,180,10.45,79.9,0,13.7
2012/07/01 02:48,1001,0,2.146,162.5,10.46,79.9,0,13.7
2012/07/01 02:49,1001,0,2.771,177.3,10.45,79.6,0,13.7
2012/07/01 02:50,1001,0,3.938,167.1,10.53,78.7,0,13.7
2012/07/01 02:51,1002,0,3.583,177.5,10.63,78.2,0,13.7
2012/07/01 02:52,1002,0,3,178.7,10.64,78.2,0,13.7
2012/07/01 02:53,1002,0,3.729,182.4,10.61,78.1,0,13.7
2012/07/01 02:54,1002,0,3.188,164.1,10.7,77.7,0,13.7
2012/07/01 02:55,1002,0,3.229,183.4,10.71,77.4,0,13.7
2012/07/01 02:56,1002,0,2.875,163.3,10.81,77.3,0,13.7
2012/07/01 02:57,1002,0,3.604,192,10.79,77.2,0,13.7
2012/07/01 02:58,1001,0,4.646,180.7,10.79,77.1,0,13.7
2012/07/01 02:59,1002,0,2.083,149.7,10.8,77.1,0,13.7
2012/07/01 03:00,1001,0,2.938,191.6,10.87,77.1,0,13.7
2012/07/01 03:01,1002,0,3.5,196.5,10.88,76.8,0,13.7
2012/07/01 03:02,1001,0,3.146,187.1,10.85,76.7,0,13.7
2012/07/01 03:03,1001,0,3,175.7,10.85,76.9,0,13.7
2012/07/01 03:04,1001,0,3.854,180.7,10.87,76.9,0,13.7
2012/07/01 03:05,1002,0,2.625,173.9,10.86,77.1,0,13.7
2012/07/01 03:06,1002,0,2.333,177.5,10.87,77.3,0,13.7
2012/07/01 03:07,1002,0,1.813,159.3,10.77,77.7,0,13.7
2012/07/01 03:08,1001,0,1.5,152.3,10.77,78,0,13.7
2012/07/01 03:09,1001,0,2.271,152,10.79,78.2,0,13.7
2012/07/01 03:10,1001,0,2,149.3,10.67,78.3,0,13.7
2012/07/01 03:11,1001,0,3.292,157.1,10.7,78.2,0,13.7
2012/07/01 03:12,1001,0,3.813,181.2,10.8,78,0,13.7
2012/07/01 03:13,1001,0,2.542,178.5,10.78,77.9,0,13.7
2012/07/01 03:14,1001,0,2.813,167.3,10.76,77.8,0,13.7
2012/07/01 03:15,1001,0,3.375,186.5,10.86,77.5,0,13.7
2012/07/01 03:16,1001,0,2.646,186.5,10.85,77.2,0,13.7
2012/07/01 03:17,1002,0,2.5,169,10.83,77.4,0,13.7
2012/07/01 03:18,1002,0,2.375,182.4,10.83,77.5,0,13.7
2012/07/01 03:19,1002,0,1.833,167.2,10.85,77.9,0,13.7
2012/07/01 03:20,1002,0,2.542,174.2,10.84,78.2,0,13.7
2012/07/01 03:21,1002,0,2.396,172.4,10.76,78.4,0,13.7
2012/07/01 03:22,1002,0,1.708,137.3,10.76,78.3,0,13.7
2012/07/01 03:23,1002,0,2.375,166.6,10.75,78.5,0,13.7
2012/07/01 03:24,1002,0,1.875,173.2,10.78,78.8,0,13.7
2012/07/01 03:25,1002,0,2.604,173.6,10.79,79,0,13.7
2012/07/01 03:26,1002,0,3.208,187.4,10.78,78.8,0,13.7
2012/07/01 03:27,1002,0,3.271,163.2,10.8,78.2,0,13.7
2012/07/01 03:28,1002,0,2.563,181.9,10.86,77.9,0,13.7
2012/07/01 03:29,1002,0,2.854,154.2,10.88,77.8,0,13.7
2012/07/01 03:30,1002,0,2,147.5,10.88,78,0,13.7
2012/07/01 03:31,1002,0,2.167,151.7,10.84,78.4,0,13.7
2012/07/01 03:32,1002,0,2.708,152,10.81,78.8,0,13.7
2012/07/01 03:33,1002,0,3.104,163.4,10.78,79.1,0,13.7
2012/07/01 03:34,1002,0,2.896,178.6,10.72,79.3,0,13.7
2012/07/01 03:35,1002,0,2.271,165.2,10.68,79.7,0,13.7
2012/07/01 03:36,1002,0,1.646,155.5,10.71,80,0,13.7
2012/07/01 03:37,1002,0,2.417,167.2,10.67,80.2,0,13.7
2012/07/01 03:38,1002,0,2.521,158.4,10.6,80.2,0,13.7
2012/07/01 03:39,1002,0,2.417,156.8,10.6,80.3,0,13.7
