date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/08/01 00:01,1008,0,1.396,54.51,13.5,99.5,0,13.61
2013/08/01 00:02,1008,0.4,1.396,60.12,13.52,99.5,0,13.61
2013/08/01 00:03,1008,0,1.354,57.64,13.51,99.5,0,13.61
2013/08/01 00:04,1008,0.2,1.125,50.51,13.52,99.5,0,13.61
2013/08/01 00:05,1008,0.4,1.146,56.92,13.51,99.5,0,13.61
2013/08/01 00:06,1008,0.2,1.458,42.36,13.49,99.5,0,13.61
2013/08/01 00:07,1008,0.4,0.875,42.74,13.51,99.5,0,13.61
2013/08/01 00:08,1008,0,1.125,41.16,13.48,99.5,0,13.61
2013/08/01 00:09,1008,0,0.875,35.09,13.52,99.5,0,13.61
2013/08/01 00:10,1008,0,1.083,57.39,13.52,99.5,0,13.61
2013/08/01 00:11,1008,0.2,0.625,36.15,13.51,99.5,0,13.61
2013/08/01 00:12,1008,0,0.958,66.34,13.51,99.5,0,13.61
2013/08/01 00:13,1008,0,1.563,39.68,13.51,99.5,0,13.61
2013/08/01 00:14,1008,0.4,1.083,44.49,13.5,99.5,0,13.61
2013/08/01 00:15,1008,0,1.104,72.8,13.5,99.5,0,13.61
2013/08/01 00:16,1008,0.2,1.25,57.98,13.51,99.5,0,13.61
2013/08/01 00:17,1008,0.4,0.896,59.38,13.51,99.6,0,13.61
2013/08/01 00:18,1008,0,1.042,70.5,13.51,99.5,0,13.61
2013/08/01 00:19,1008,0.2,1.375,65.88,13.5,99.6,0,13.61
2013/08/01 00:20,1008,0,1.354,58.29,13.5,99.6,0,13.61
2013/08/01 00:21,1008,0.4,1.292,67.43,13.5,99.6,0,13.61
2013/08/01 00:22,1008,0,0.917,60.89,13.5,99.6,0,13.61
2013/08/01 00:23,1008,0.2,0.75,66.41,13.51,99.6,0,13.61
2013/08/01 00:24,1008,0,0.979,73,13.51,99.6,0,13.61
2013/08/01 00:25,1007,0,1.208,73.3,13.51,99.6,0,13.61
2013/08/01 00:26,1007,0,0.917,65.67,13.53,99.6,0,13.61
2013/08/01 00:27,1007,0,1.792,62.25,13.53,99.6,0,13.61
2013/08/01 00:28,1007,0,1.354,70.3,13.5,99.6,0,13.61
2013/08/01 00:29,1007,0.4,1.104,59.01,13.51,99.6,0,13.61
2013/08/01 00:30,1007,0,0.979,64.45,13.5,99.6,0,13.61
2013/08/01 00:31,1007,0,1.625,55.68,13.5,99.6,0,13.61
2013/08/01 00:32,1007,0,1.104,65.13,13.51,99.6,0,13.61
2013/08/01 00:33,1007,0,1.417,68.3,13.51,99.6,0,13.61
2013/08/01 00:34,1007,0,1.25,58.52,13.52,99.6,0,13.61
2013/08/01 00:35,1007,0,0.813,78.7,13.51,99.6,0,13.61
2013/08/01 00:36,1007,0,1.563,70.9,13.51,99.6,0,13.61
2013/08/01 00:37,1007,0,1.458,53.89,13.51,99.6,0,13.61
2013/08/01 00:38,1007,0,1.563,75.7,13.51,99.6,0,13.61
2013/08/01 00:39,1007,0,1.792,70.1,13.49,99.6,0,13.61
2013/08/01 00:40,1007,0,1.458,72.8,13.48,99.6,0,13.61
2013/08/01 00:41,1007,0,1.313,64.21,13.51,99.6,0,13.61
2013/08/01 00:42,1007,0,1.438,65,13.49,99.6,0,13.62
2013/08/01 00:43,1007,0,1.208,71.4,13.51,99.6,0,13.61
2013/08/01 00:44,1007,0,1.688,61.9,13.51,99.6,0,13.61
2013/08/01 00:45,1007,0,1.875,59.01,13.51,99.6,0,13.61
2013/08/01 00:46,1007,0,0.75,78.7,13.52,99.6,0,13.61
2013/08/01 00:47,1007,0,1.458,58.53,13.51,99.6,0,13.61
2013/08/01 00:48,1007,0,1.813,62.06,13.51,99.7,0,13.61
2013/08/01 00:49,1007,0,1.563,59.65,13.51,99.6,0,13.61
2013/08/01 00:50,1007,0,1.813,68.41,13.51,99.7,0,13.61
2013/08/01 00:51,1007,0,1.729,64.88,13.51,99.7,0,13.61
2013/08/01 00:52,1007,0,1.375,63.54,13.52,99.7,0,13.61
2013/08/01 00:53,1007,0,1.833,53.95,13.51,99.7,0,13.61
2013/08/01 00:54,1007,0,1.417,67.32,13.51,99.7,0,13.61
2013/08/01 00:55,1007,0,1.667,56.55,13.51,99.7,0,13.61
2013/08/01 00:56,1007,0,1.313,58.91,13.51,99.7,0,13.61
2013/08/01 00:57,1007,0,1.125,62.52,13.51,99.7,0,13.61
2013/08/01 00:58,1007,0,1.313,55.22,13.51,99.7,0,13.62
2013/08/01 00:59,1007,0,1.896,54.29,13.51,99.7,0,13.61
2013/08/01 01:00,1007,0,1.313,47.1,13.47,99.7,0,13.61
2013/08/01 01:01,1007,0,0.958,63.85,13.51,99.7,0,13.61
2013/08/01 01:02,1007,0.2,1.229,49.34,13.5,99.7,0,13.61
2013/08/01 01:03,1007,0,1.417,63.59,13.5,99.7,0,13.61
2013/08/01 01:04,1007,0,1.104,73.5,13.52,99.7,0,13.61
2013/08/01 01:05,1007,0.4,0.792,59.36,13.52,99.7,0,13.61
2013/08/01 01:06,1007,0.2,0.917,53.6,13.5,99.7,0,13.61
2013/08/01 01:07,1007,0,1.75,48.18,13.47,99.7,0,13.61
2013/08/01 01:08,1007,0.4,1.583,55.87,13.43,99.7,0,13.61
