"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2017-11-01 00:00:00",1148662,2017,305,0,0,13.20973,0.3364294,0.5046441,208.1667,9.566667,12.5,13.2,75.24999,1001.067,655.35,0,0.1
"2017-11-01 00:01:00",1148663,2017,305,0,1,13.2102,0.3364247,0.5046371,199,7.183333,11.6,13.2,75.16666,1001.083,655.35,0,0.1
"2017-11-01 00:02:00",1148664,2017,305,0,2,13.21012,0.3364325,0.5046488,194.6667,5.383333,9.2,13.28333,75.2,1001.167,655.35,0,0.1
"2017-11-01 00:03:00",1148665,2017,305,0,3,13.20983,0.3364311,0.5046466,192,7.85,11,13.26667,75.23333,1001.1,655.35,0,0.1
"2017-11-01 00:04:00",1148666,2017,305,0,4,13.20973,0.3364312,0.5046468,202.5,7.8,11.7,13.2,75.2,1001.05,655.35,0,0.1
"2017-11-01 00:05:00",1148667,2017,305,0,5,13.20993,0.3364369,0.5046553,198.5,8.166667,10.9,13.2,75.03333,1001.1,655.35,0,0.1
"2017-11-01 00:06:00",1148668,2017,305,0,6,13.21061,0.3364371,0.5046557,209.6667,6.633333,11,13.21667,75.05,1001.167,655.35,0,0.1
"2017-11-01 00:07:00",1148669,2017,305,0,7,13.21141,0.336435,0.5046525,195,4.45,7,13.21667,75.14999,1001.183,655.35,0,0.1
"2017-11-01 00:08:00",1148670,2017,305,0,8,13.2095,0.3364346,0.5046519,205.6667,5.1,7.8,13.2,75.2,1001.25,655.35,0,0.1
"2017-11-01 00:09:00",1148671,2017,305,0,9,13.20945,0.3364432,0.5046649,194.6667,5.216667,9.2,13.2,75.1,1001.2,655.35,0,0.1
"2017-11-01 00:10:00",1148672,2017,305,0,10,13.20942,0.3364377,0.5046566,227.8333,6.066666,9.9,13.3,74.91666,1001.283,655.35,0,0.1
"2017-11-01 00:11:00",1148673,2017,305,0,11,13.20947,0.3364298,0.5046448,210,7.566666,11.6,13.3,74.86666,1001.217,655.35,0,0.1
"2017-11-01 00:12:00",1148674,2017,305,0,12,13.20976,0.3364253,0.5046379,213.6667,7.716667,10.3,13.3,74.68333,1001.15,655.35,0.05,0.1
"2017-11-01 00:13:00",1148675,2017,305,0,13,13.2096,0.3364258,0.5046386,203,5.85,8.8,13.3,74.71667,1001.183,655.35,0,0.1
"2017-11-01 00:14:00",1148676,2017,305,0,14,13.20861,0.3224113,0.5046436,210.1667,6.533333,10.8,13.3,74.83334,1001.15,655.35,0,0.1
"2017-11-01 00:15:00",1148677,2017,305,0,15,13.20946,0.3364245,0.5046367,201.1667,5.933333,9.8,13.3,74.88333,1001.15,655.35,0,0.1
"2017-11-01 00:16:00",1148678,2017,305,0,16,13.20851,0.3364216,0.5046324,192.8333,5.9,9.4,13.3,75.11666,1001.083,655.35,0,0.1
"2017-11-01 00:17:00",1148679,2017,305,0,17,13.2094,0.3364226,0.5046338,215.1667,8.283333,10.8,13.28333,75,1001.067,655.35,0,0.1
"2017-11-01 00:18:00",1148680,2017,305,0,18,13.20947,0.3364272,0.5046408,213.5,8,11.3,13.21667,74.93333,1001.117,655.35,0,0.1
"2017-11-01 00:19:00",1148681,2017,305,0,19,13.20976,0.3364292,0.5046439,218.5,7.316666,10.3,13.3,74.85,1001.067,655.35,0,0.1
"2017-11-01 00:20:00",1148682,2017,305,0,20,13.20975,0.3364262,0.5046393,214.1667,6.716667,8.5,13.3,74.91666,1001,655.35,0,0.1
"2017-11-01 00:21:00",1148683,2017,305,0,21,13.20987,0.3364324,0.5046486,208.1667,9.166667,12.3,13.3,74.68333,1000.933,655.35,0.8333333,0.1
"2017-11-01 00:22:00",1148684,2017,305,0,22,13.21172,0.3364332,0.5046498,209,7.65,10.6,13.3,74.56667,1001.133,655.35,0.1666667,0.1
"2017-11-01 00:23:00",1148685,2017,305,0,23,13.21101,0.3364423,0.5046635,197.5,6.05,9.6,13.3,74.7,1001.133,655.35,0,0.1
"2017-11-01 00:24:00",1148686,2017,305,0,24,13.21182,0.3364399,0.5046599,206.1667,6.583333,8.4,13.3,74.71667,1001.217,655.35,0,0.1
"2017-11-01 00:25:00",1148687,2017,305,0,25,13.21067,0.3364383,0.5046575,209.1667,8.7,10.8,13.3,74.6,1001.167,655.35,0,0.1
"2017-11-01 00:26:00",1148688,2017,305,0,26,13.21144,0.3364346,0.504652,208.3333,7.916667,12.1,13.3,74.46667,1001.217,655.35,0,0.1
"2017-11-01 00:27:00",1148689,2017,305,0,27,13.2086,0.3364333,0.5046499,216,7.983333,12.1,13.33333,74.41666,1001.183,655.35,0,0.1
"2017-11-01 00:28:00",1148690,2017,305,0,28,13.20946,0.3364369,0.5046554,218.8333,8.4,11.3,13.4,74.25,1001.133,655.35,0,0.1
"2017-11-01 00:29:00",1148691,2017,305,0,29,13.20943,0.3364332,0.5046498,206,7.416666,10.3,13.4,74.2,1001.167,655.35,0,0.1
"2017-11-01 00:30:00",1148692,2017,305,0,30,13.21146,0.3224167,0.5046523,216.8333,9.016666,10.9,13.4,73.93333,1001.117,655.35,0,0.1
"2017-11-01 00:31:00",1148693,2017,305,0,31,13.21009,0.3364313,0.504647,202.8333,5.683333,7.2,13.4,74.05,1001.317,655.35,0,0.1
"2017-11-01 00:32:00",1148694,2017,305,0,32,13.20989,0.3364346,0.5046518,204.8333,5.016667,8.5,13.4,74.2,1001.233,655.35,0,0.1
"2017-11-01 00:33:00",1148695,2017,305,0,33,13.21003,0.3364385,0.5046577,206.8333,7.25,9.9,13.4,74.38333,1001.267,655.35,0,0.1
"2017-11-01 00:34:00",1148696,2017,305,0,34,13.20976,0.3364457,0.5046685,216.6667,8.65,10.9,13.4,74.31667,1001.25,655.35,0,0.1
"2017-11-01 00:35:00",1148697,2017,305,0,35,13.20962,0.3364488,0.5046732,198.3333,6.4,8.2,13.4,74.46667,1001.317,655.35,0,0.1
"2017-11-01 00:36:00",1148698,2017,305,0,36,13.20975,0.3364451,0.5046677,209,5.85,8.7,13.45,74.45,1001.317,655.35,0,0.1
"2017-11-01 00:37:00",1148699,2017,305,0,37,13.21001,0.3364401,0.5046602,208.1667,7.316666,9.8,13.5,74.36667,1001.317,655.35,0,0.1
"2017-11-01 00:38:00",1148700,2017,305,0,38,13.20994,0.3364363,0.5046544,221.8333,7.666667,10.1,13.5,74.15,1001.3,655.35,0,0.1
"2017-11-01 00:39:00",1148701,2017,305,0,39,13.20979,0.3364356,0.5046535,213.3333,8.483333,12.9,13.5,73.93333,1001.25,655.35,0,0.1
"2017-11-01 00:40:00",1148702,2017,305,0,40,13.20997,0.3364356,0.5046534,208.1667,7.933333,11.8,13.5,73.81667,1001.3,655.35,0,0.1
"2017-11-01 00:41:00",1148703,2017,305,0,41,13.20987,0.3364357,0.5046536,229.5,6.316666,9.7,13.5,73.83334,1001.3,655.35,0,0.1
"2017-11-01 00:42:00",1148704,2017,305,0,42,13.20937,0.336446,0.504669,216.6667,6.433333,10,13.5,73.81667,1001.3,655.35,0,0.1
"2017-11-01 00:43:00",1148705,2017,305,0,43,13.20908,0.3364395,0.5046593,204.8333,7.133333,9.1,13.5,73.91666,1001.267,655.35,0,0.1
"2017-11-01 00:44:00",1148706,2017,305,0,44,13.20815,0.3364308,0.5046462,203.1667,7.65,9.1,13.5,73.9,1001.333,655.35,0,0.1
"2017-11-01 00:45:00",1148707,2017,305,0,45,13.20718,0.3364309,0.5046464,216.6667,6.133333,8.4,13.5,73.98333,1001.383,655.35,0,0.1
"2017-11-01 00:46:00",1148708,2017,305,0,46,13.20887,0.3364319,0.5046478,193.6667,7.083333,9.6,13.5,74.06667,1001.35,655.35,0,0.1
"2017-11-01 00:47:00",1148709,2017,305,0,47,13.20729,0.3364394,0.5046591,189.6667,5.483333,7.5,13.41667,74.18333,1001.433,655.35,0,0.1
"2017-11-01 00:48:00",1148710,2017,305,0,48,13.20824,0.3364437,0.5046656,207.3333,7.699999,9.7,13.4,74.25,1001.283,655.35,0,0.1
"2017-11-01 00:49:00",1148711,2017,305,0,49,13.20559,0.3364476,0.5046713,215.6667,6.316666,9.4,13.4,74.36667,1001.333,655.35,0,0.1
"2017-11-01 00:50:00",1148712,2017,305,0,50,13.20535,0.3364397,0.5046596,208.1667,7.25,9.9,13.4,74.35,1001.367,655.35,0,0.1
"2017-11-01 00:51:00",1148713,2017,305,0,51,13.20901,0.3364338,0.5046507,214.5,7.516666,10.5,13.4,74.4,1001.417,655.35,0,0.1
"2017-11-01 00:52:00",1148714,2017,305,0,52,13.20441,0.3364346,0.5046519,211.1667,6.016666,7.2,13.4,74.48333,1001.5,655.35,0,0.1
"2017-11-01 00:53:00",1148715,2017,305,0,53,13.20512,0.3364279,0.5046418,224.3333,6.433333,10.5,13.4,74.6,1001.467,655.35,0,0.1
"2017-11-01 00:54:00",1148716,2017,305,0,54,13.20318,0.336424,0.504636,212.1667,6.949999,9.4,13.4,74.63333,1001.433,655.35,0,0.1
"2017-11-01 00:55:00",1148717,2017,305,0,55,13.20401,0.3364293,0.504644,198,6.65,10.6,13.38333,74.7,1001.367,655.35,0,0.1
"2017-11-01 00:56:00",1148718,2017,305,0,56,13.20397,0.3364321,0.5046482,202.3333,5.1,7,13.3,74.73333,1001.45,655.35,0,0.1
"2017-11-01 00:57:00",1148719,2017,305,0,57,13.20426,0.3364264,0.5046396,206.8333,5.633333,7.4,13.31667,74.86667,1001.433,655.35,0,0.1
"2017-11-01 00:58:00",1148720,2017,305,0,58,13.20417,0.3364256,0.5046384,205.5,6.05,8.3,13.3,74.95,1001.4,655.35,0,0.1
"2017-11-01 00:59:00",1148721,2017,305,0,59,13.20407,0.3364272,0.5046409,203,4.733333,10.9,13.3,74.98333,1001.333,655.35,0,0.1
"2017-11-01 01:00:00",1148722,2017,305,1,0,13.204,0.3364255,0.5046383,210.3333,6.216667,9.3,13.3,75.1,1001.4,655.35,0,0.1
"2017-11-01 01:01:00",1148723,2017,305,1,1,13.20396,0.3364225,0.5046338,188.6667,5.233333,8.4,13.3,75.16666,1001.317,655.35,0,0.1
"2017-11-01 01:02:00",1148724,2017,305,1,2,13.20393,0.3364265,0.5046399,192.8333,5.1,8.3,13.3,75.2,1001.35,655.35,0,0.1
"2017-11-01 01:03:00",1148725,2017,305,1,3,13.203,0.3364271,0.5046406,197.8333,5.966667,10.8,13.3,75.23333,1001.3,655.35,0,0.1
"2017-11-01 01:04:00",1148726,2017,305,1,4,13.20391,0.3364261,0.5046392,207.1667,7.266666,10.3,13.3,75.25,1001.2,655.35,0,0.1
"2017-11-01 01:05:00",1148727,2017,305,1,5,13.19842,0.3224148,0.5046493,208.6667,9.133333,12.8,13.4,75.2,1001.25,655.35,0,0.1
"2017-11-01 01:06:00",1148728,2017,305,1,6,13.2039,0.3364291,0.5046437,202.8333,7.783333,9.2,13.4,75.13333,1001.267,655.35,0,0.1
"2017-11-01 01:07:00",1148729,2017,305,1,7,13.20207,0.3224078,0.5046382,212.1667,7.816666,10.6,13.4,75.11666,1001.3,655.35,0,0.1
"2017-11-01 01:08:00",1148730,2017,305,1,8,13.20389,0.3364266,0.5046399,214.5,8.05,10.2,13.4,75.13333,1001.317,655.35,0,0.1
"2017-11-01 01:09:00",1148731,2017,305,1,9,13.20207,0.3364309,0.5046463,211.3333,5.266667,9.1,13.4,75.26667,1001.4,655.35,0,0.1
"2017-11-01 01:10:00",1148732,2017,305,1,10,13.20024,0.3364331,0.5046496,207.1667,6,8.8,13.4,75.43333,1001.383,655.35,0,0.1
"2017-11-01 01:11:00",1148733,2017,305,1,11,13.20422,0.336427,0.5046405,203.1667,7.8,12.1,13.4,75.51666,1001.333,655.35,0,0.1
"2017-11-01 01:12:00",1148734,2017,305,1,12,13.20324,0.336426,0.504639,208.6667,6.066666,8.1,13.4,75.63333,1001.35,655.35,0,0.1
"2017-11-01 01:13:00",1148735,2017,305,1,13,13.20405,0.3364275,0.5046412,184.8333,7.133333,12.1,13.35,75.78333,1001.233,655.35,0,0.1
"2017-11-01 01:14:00",1148736,2017,305,1,14,13.20308,0.3364293,0.5046439,205.1667,7.699999,12.2,13.3,75.7,1001.167,655.35,0,0.1
"2017-11-01 01:15:00",1148737,2017,305,1,15,13.20213,0.3364264,0.5046396,190,5.066667,7.8,13.33333,75.71667,1001.35,655.35,0,0.1
"2017-11-01 01:16:00",1148738,2017,305,1,16,13.20119,0.3364227,0.504634,151.3333,3.633333,7,13.4,75.8,1001.317,655.35,0,0.1
"2017-11-01 01:17:00",1148739,2017,305,1,17,13.20209,0.336425,0.5046375,217.3333,6.616667,7.7,13.31667,75.73333,1001.3,655.35,0,0.1
"2017-11-01 01:18:00",1148740,2017,305,1,18,13.20299,0.3364227,0.5046341,207.8333,6.4,9.9,13.3,75.8,1001.333,655.35,0,0.1
"2017-11-01 01:19:00",1148741,2017,305,1,19,13.19956,0.3364257,0.5046385,213,6.866667,9.2,13.3,75.8,1001.317,655.35,0,0.1
"2017-11-01 01:20:00",1148742,2017,305,1,20,13.20421,0.3364224,0.5046336,204.1667,8.45,11,13.3,75.81667,1001.233,655.35,0.2666667,0.1
"2017-11-01 01:21:00",1148743,2017,305,1,21,13.20325,0.3364204,0.5046306,207,6.316666,9.1,13.3,75.86667,1001.217,655.35,0.1166667,0.1
"2017-11-01 01:22:00",1148744,2017,305,1,22,13.20256,0.3364192,0.5046288,215.8333,6.05,9.4,13.3,75.88333,1001.333,655.35,0,0.1
"2017-11-01 01:23:00",1148745,2017,305,1,23,13.20419,0.3364184,0.5046275,198.6667,7.133333,10.3,13.3,76,1001.267,655.35,0,0.1
"2017-11-01 01:24:00",1148746,2017,305,1,24,13.20408,0.3364179,0.5046269,213.8333,7.3,10.9,13.3,75.91666,1001.267,655.35,0,0.1
"2017-11-01 01:25:00",1148747,2017,305,1,25,13.20309,0.3364176,0.5046265,205.6667,8.883333,11.5,13.3,75.86667,1001.283,655.35,0,0.1
"2017-11-01 01:26:00",1148748,2017,305,1,26,13.20305,0.3364174,0.5046262,213.6667,5.066667,9.6,13.3,75.93333,1001.367,655.35,0,0.1
"2017-11-01 01:27:00",1148749,2017,305,1,27,13.20302,0.3364173,0.504626,198.3333,5.5,7.1,13.3,76.03333,1001.317,655.35,0,0.1
"2017-11-01 01:28:00",1148750,2017,305,1,28,13.20118,0.3364172,0.5046259,213.5,8.95,11.3,13.3,75.91666,1001.267,655.35,0,0.1
"2017-11-01 01:29:00",1148751,2017,305,1,29,13.20208,0.3364172,0.5046258,196.5,7.1,10.1,13.3,76,1001.133,655.35,0,0.1
"2017-11-01 01:30:00",1148752,2017,305,1,30,13.19934,0.3364172,0.5046258,171.1667,3.166667,5.4,13.26667,76.13333,1001.3,655.35,0,0.1
"2017-11-01 01:31:00",1148753,2017,305,1,31,13.2015,0.3364215,0.5046323,203.1667,7.966667,11.6,13.2,76.2,1001.233,655.35,0,0.1
"2017-11-01 01:32:00",1148754,2017,305,1,32,13.20234,0.3364206,0.5046309,196.1667,5.3,9.1,13.2,76.21667,1001.3,655.35,0,0.1
"2017-11-01 01:33:00",1148755,2017,305,1,33,13.20154,0.3364192,0.5046288,203,7.65,10.7,13.2,76.35,1001.2,655.35,0,0.1
"2017-11-01 01:34:00",1148756,2017,305,1,34,13.20156,0.3364184,0.5046276,204.3333,8.3,11.6,13.2,76.35,1001.183,655.35,0,0.1
"2017-11-01 01:35:00",1148757,2017,305,1,35,13.20323,0.3364179,0.5046269,204,4.6,9,13.2,76.4,1001.267,655.35,0,0.1
"2017-11-01 01:36:00",1148758,2017,305,1,36,13.20223,0.3364176,0.5046265,208.1667,5.033333,9,13.2,76.56667,1001.35,655.35,0,0.1
"2017-11-01 01:37:00",1148759,2017,305,1,37,13.20308,0.3364174,0.5046262,202.3333,6.816666,9.1,13.16667,76.66666,1001.267,655.35,0,0.1
"2017-11-01 01:38:00",1148760,2017,305,1,38,13.20338,0.3364173,0.504626,182.6667,5.016666,10.1,13.1,76.85,1001.283,655.35,0,0.1
"2017-11-01 01:39:00",1148761,2017,305,1,39,13.20328,0.3364173,0.5046259,204,6.633333,9.9,13.1,76.71667,1001.317,655.35,0,0.1
"2017-11-01 01:40:00",1148762,2017,305,1,40,13.20225,0.3364172,0.5046258,217,7.733333,10.9,13.1,76.7,1001.317,655.35,0,0.1
"2017-11-01 01:41:00",1148763,2017,305,1,41,13.20309,0.3364172,0.5046258,211,6.933333,11,13.1,76.75,1001.3,655.35,0,0.1
"2017-11-01 01:42:00",1148764,2017,305,1,42,13.20305,0.3364172,0.5046258,207.3333,6,8.3,13.1,76.8,1001.267,655.35,0,0.1
"2017-11-01 01:43:00",1148765,2017,305,1,43,13.2012,0.3364172,0.5046258,201.6667,6.25,8.5,13.1,76.8,1001.283,655.35,0,0.1
"2017-11-01 01:44:00",1148766,2017,305,1,44,13.20301,0.3364191,0.5046286,202,8.566667,10.7,13.1,76.75,1001.217,655.35,0,0.1
"2017-11-01 01:45:00",1148767,2017,305,1,45,13.20026,0.3364259,0.5046389,210.6667,7.5,10.4,13.1,76.58333,1001.267,655.35,0,0.1
"2017-11-01 01:46:00",1148768,2017,305,1,46,13.20208,0.3364233,0.5046349,213,7.3,9.2,13.1,76.6,1001.317,655.35,0,0.1
"2017-11-01 01:47:00",1148769,2017,305,1,47,13.20298,0.3364209,0.5046313,208.1667,6.066666,7.7,13.1,76.7,1001.3,655.35,0,0.1
"2017-11-01 01:48:00",1148770,2017,305,1,48,13.20207,0.3364195,0.5046292,199.1667,5.683333,7.7,13.1,76.8,1001.383,655.35,0,0.1
"2017-11-01 01:49:00",1148771,2017,305,1,49,13.20207,0.3364185,0.5046279,215.6667,7.816666,12.1,13.1,76.81667,1001.283,655.35,0,0.1
"2017-11-01 01:50:00",1148772,2017,305,1,50,13.20207,0.3364181,0.504627,196.1667,7.166666,11.1,13.1,76.8,1001.25,655.35,0,0.1
"2017-11-01 01:51:00",1148773,2017,305,1,51,13.20298,0.3364177,0.5046265,215.5,5.9,7.1,13.1,76.8,1001.383,655.35,0,0.1
"2017-11-01 01:52:00",1148774,2017,305,1,52,13.20298,0.3364175,0.5046262,234.1667,5.3,7.7,13.1,76.81667,1001.383,655.35,0,0.1
"2017-11-01 01:53:00",1148775,2017,305,1,53,13.20115,0.3364173,0.504626,215.5,6.883333,9,13.1,76.8,1001.367,655.35,0,0.1
"2017-11-01 01:54:00",1148776,2017,305,1,54,13.20389,0.3364172,0.5046259,200.5,4.9,7.3,13.1,76.9,1001.35,655.35,0,0.1
"2017-11-01 01:55:00",1148777,2017,305,1,55,13.20298,0.3364248,0.5046372,197.3333,6.366666,8.6,13.1,76.88333,1001.317,655.35,0,0.1
"2017-11-01 01:56:00",1148778,2017,305,1,56,13.20298,0.336424,0.504636,202.5,4.833333,7.9,13.1,76.93333,1001.417,655.35,0,0.1
"2017-11-01 01:57:00",1148779,2017,305,1,57,13.20389,0.3364215,0.5046323,216,7.65,11.2,13.1,76.85,1001.383,655.35,0,0.1
"2017-11-01 01:58:00",1148780,2017,305,1,58,13.20298,0.3364216,0.5046324,206.5,5.5,8.9,13.1,76.91666,1001.45,655.35,0,0.1
"2017-11-01 01:59:00",1148781,2017,305,1,59,13.20298,0.3364276,0.5046414,210.6667,5.166667,8,13.1,77.03333,1001.483,655.35,0,0.1
"2017-11-01 02:00:00",1148782,2017,305,2,0,13.20389,0.3364243,0.5046365,210.5,5.116666,7.5,13.1,77.05,1001.5,655.35,0,0.1
"2017-11-01 02:01:00",1148783,2017,305,2,1,13.20024,0.3364215,0.5046323,168.1667,3.716666,9,13.1,77.25,1001.483,655.35,0,0.1
"2017-11-01 02:02:00",1148784,2017,305,2,2,13.20298,0.3364199,0.5046298,215,6.4,8.5,13.1,77.13333,1001.45,655.35,0,0.1
"2017-11-01 02:03:00",1148785,2017,305,2,3,13.20305,0.3364188,0.5046282,222.6667,6.15,9.9,13.1,77.13333,1001.45,655.35,0,0.1
"2017-11-01 02:04:00",1148786,2017,305,2,4,13.20244,0.3364182,0.5046273,176.8333,6.699999,9.9,13.1,77.13333,1001.4,655.35,0,0.1
"2017-11-01 02:05:00",1148787,2017,305,2,5,13.20229,0.3364178,0.5046267,189.1667,4.3,7.5,13.1,77.3,1001.5,655.35,0,0.1
"2017-11-01 02:06:00",1148788,2017,305,2,6,13.20312,0.3364219,0.5046328,218.3333,5.949999,7.8,13.1,77.33334,1001.533,655.35,0,0.1
"2017-11-01 02:07:00",1148789,2017,305,2,7,13.20398,0.3364208,0.5046312,193.1667,5.433333,9.4,13.08333,77.55,1001.533,655.35,0,0.1
"2017-11-01 02:08:00",1148790,2017,305,2,8,13.20212,0.3364193,0.504629,216.8333,7.683333,10.4,13.01667,77.56667,1001.433,655.35,0,0.1
"2017-11-01 02:09:00",1148791,2017,305,2,9,13.20393,0.3364185,0.5046278,218.3333,8.166667,11.2,13,77.68333,1001.483,655.35,0,0.1
"2017-11-01 02:10:00",1148792,2017,305,2,10,13.20391,0.3364179,0.504627,217.6667,8.599999,11.1,13,77.66666,1001.5,655.35,0,0.1
"2017-11-01 02:11:00",1148793,2017,305,2,11,13.2039,0.3364177,0.5046265,214.3333,7.299999,10.5,13,77.95,1001.533,655.35,0,0.1
"2017-11-01 02:12:00",1148794,2017,305,2,12,13.2039,0.3364174,0.5046262,194.1667,5.9,9.1,13,78.35,1001.467,655.35,0,0.1
"2017-11-01 02:13:00",1148795,2017,305,2,13,13.20332,0.3364173,0.504626,203.1667,5.983333,8.1,12.91667,78.55,1001.5,655.35,0,0.1
"2017-11-01 02:14:00",1148796,2017,305,2,14,13.20416,0.3364214,0.5046322,212.5,7.116667,10.1,12.9,78.55,1001.5,655.35,0,0.1
"2017-11-01 02:15:00",1148797,2017,305,2,15,13.20406,0.3364204,0.5046307,200.3333,6.866666,9.4,12.9,78.85,1001.5,655.35,0,0.1
"2017-11-01 02:16:00",1148798,2017,305,2,16,13.20491,0.3364192,0.5046288,219.6667,6.699999,9.3,12.9,78.88333,1001.533,655.35,0,0.1
"2017-11-01 02:17:00",1148799,2017,305,2,17,13.20396,0.3364184,0.5046276,208.3333,7.633333,10.7,12.85,78.95,1001.483,655.35,0,0.1
"2017-11-01 02:18:00",1148800,2017,305,2,18,13.20485,0.3364179,0.5046269,190,4.316667,6.8,12.81667,79.13333,1001.6,655.35,0,0.1
"2017-11-01 02:19:00",1148801,2017,305,2,19,13.20483,0.3364195,0.5046293,214.8333,4.783333,7.9,12.8,79.16666,1001.633,655.35,0,0.1
"2017-11-01 02:20:00",1148802,2017,305,2,20,13.20665,0.3364262,0.5046393,207,7.533333,9.3,12.8,78.96667,1001.583,655.35,0,0.1
"2017-11-01 02:21:00",1148803,2017,305,2,21,13.20664,0.3364235,0.5046352,220.3333,7.833333,10,12.8,78.58334,1001.6,655.35,0,0.1
"2017-11-01 02:22:00",1148804,2017,305,2,22,13.2039,0.3364261,0.5046392,196.6667,7,9.2,12.83333,78.75,1001.6,655.35,0,0.1
"2017-11-01 02:23:00",1148805,2017,305,2,23,13.20937,0.3364227,0.5046341,203.1667,4.916667,7.6,12.9,78.74999,1001.65,655.35,0,0.1
"2017-11-01 02:24:00",1148806,2017,305,2,24,13.20671,0.3364241,0.5046362,198.6667,5.633333,9.1,12.9,78.78333,1001.617,655.35,0,0.1
"2017-11-01 02:25:00",1148807,2017,305,2,25,13.20518,0.3364231,0.5046347,201.3333,6.199999,10.3,12.9,78.71667,1001.567,655.35,0,0.1
"2017-11-01 02:26:00",1148808,2017,305,2,26,13.20594,0.3364207,0.504631,201,5.15,9.7,12.9,78.71667,1001.567,655.35,0,0.1
"2017-11-01 02:27:00",1148809,2017,305,2,27,13.2086,0.3364237,0.5046356,188.6667,4.333333,6.2,12.9,78.7,1001.617,655.35,0,0.1
"2017-11-01 02:28:00",1148810,2017,305,2,28,13.20763,0.336426,0.5046391,209.5,7.216667,11.4,12.9,78.48333,1001.517,655.35,0,0.1
"2017-11-01 02:29:00",1148811,2017,305,2,29,13.20486,0.3364284,0.5046426,201.5,6.866666,9.6,12.9,78.48333,1001.533,655.35,0,0.1
"2017-11-01 02:30:00",1148812,2017,305,2,30,13.20758,0.3364251,0.5046377,206.1667,5.75,8.2,12.9,78.36667,1001.567,655.35,0,0.1
"2017-11-01 02:31:00",1148813,2017,305,2,31,13.20757,0.3224104,0.5046422,216.1667,7.449999,9.3,12.9,78.15,1001.483,655.35,0,0.1
"2017-11-01 02:32:00",1148814,2017,305,2,32,13.20573,0.3364325,0.5046487,215.6667,7.25,8.9,12.9,78.1,1001.533,655.35,0,0.1
"2017-11-01 02:33:00",1148815,2017,305,2,33,13.20573,0.3364263,0.5046394,216.3333,6.933333,8.4,12.9,78.1,1001.5,655.35,0,0.1
"2017-11-01 02:34:00",1148816,2017,305,2,34,13.20755,0.336423,0.5046344,211.6667,6.15,8.7,12.9,78.03333,1001.5,655.35,0,0.1
"2017-11-01 02:35:00",1148817,2017,305,2,35,13.20389,0.3364207,0.5046311,212.3333,5.533333,9.3,12.9,78.06667,1001.483,655.35,0,0.1
"2017-11-01 02:36:00",1148818,2017,305,2,36,13.20663,0.3364193,0.504629,213.5,7.3,11.6,13,77.76667,1001.383,655.35,0,0.1
"2017-11-01 02:37:00",1148819,2017,305,2,37,13.20663,0.3364185,0.5046278,209,5.233333,7.6,13,77.85,1001.367,655.35,0,0.1
"2017-11-01 02:38:00",1148820,2017,305,2,38,13.20846,0.3364216,0.5046324,212.5,6.116666,8.8,13,77.85,1001.333,655.35,0,0.1
"2017-11-01 02:39:00",1148821,2017,305,2,39,13.20663,0.3364215,0.5046322,207.5,5.883333,10.6,13,77.86667,1001.25,655.35,0,0.1
"2017-11-01 02:40:00",1148822,2017,305,2,40,13.20663,0.3364216,0.5046324,206.8333,5.516666,8.6,13,77.81667,1001.3,655.35,0,0.1
"2017-11-01 02:41:00",1148823,2017,305,2,41,13.20515,0.3364232,0.5046348,199,4.466667,6.3,13,77.83334,1001.283,655.35,0,0.1
"2017-11-01 02:42:00",1148824,2017,305,2,42,13.20599,0.3364209,0.5046313,175.3333,4.75,7.4,13,77.91666,1001.217,655.35,0,0.1
"2017-11-01 02:43:00",1148825,2017,305,2,43,13.20497,0.3364245,0.5046368,194,5.316667,7.8,13,77.95,1001.3,655.35,0,0.1
"2017-11-01 02:44:00",1148826,2017,305,2,44,13.20765,0.3364227,0.504634,222,7.033333,9.4,13,77.85,1001.283,655.35,0,0.1
"2017-11-01 02:45:00",1148827,2017,305,2,45,13.20487,0.3364247,0.5046371,220.1667,7.033333,8.9,12.98333,77.75,1001.283,655.35,0,0.1
"2017-11-01 02:46:00",1148828,2017,305,2,46,13.20667,0.336422,0.504633,209.5,5.949999,10.2,13,77.9,1001.2,655.35,0,0.1
"2017-11-01 02:47:00",1148829,2017,305,2,47,13.203,0.3364262,0.5046393,210,4.766666,8.4,13,77.9,1001.167,655.35,0,0.1
"2017-11-01 02:48:00",1148830,2017,305,2,48,13.20482,0.3364313,0.5046469,216.8333,7.383333,10.6,12.96667,77.83334,1001.117,655.35,0,0.1
"2017-11-01 02:49:00",1148831,2017,305,2,49,13.20481,0.3364266,0.5046399,221,7.566666,10.3,13,77.8,1001.15,655.35,0,0.1
