"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2016-08-01 00:00:00",497291,2016,214,0,0,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:01:00",497292,2016,214,0,1,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:02:00",497293,2016,214,0,2,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:03:00",497294,2016,214,0,3,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:04:00",497295,2016,214,0,4,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:05:00",497296,2016,214,0,5,13.26679,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:06:00",497297,2016,214,0,6,13.26679,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:07:00",497298,2016,214,0,7,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:08:00",497299,2016,214,0,8,13.26679,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:09:00",497300,2016,214,0,9,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:10:00",497301,2016,214,0,10,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:11:00",497302,2016,214,0,11,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:12:00",497303,2016,214,0,12,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:13:00",497304,2016,214,0,13,13.26679,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:14:00",497305,2016,214,0,14,13.26862,0.3084861,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:15:00",497306,2016,214,0,15,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:16:00",497307,2016,214,0,16,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:17:00",497308,2016,214,0,17,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:18:00",497309,2016,214,0,18,13.26771,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:19:00",497310,2016,214,0,19,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:20:00",497311,2016,214,0,20,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:21:00",497312,2016,214,0,21,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:22:00",497313,2016,214,0,22,13.26953,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:23:00",497314,2016,214,0,23,13.26953,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:24:00",497315,2016,214,0,24,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:25:00",497316,2016,214,0,25,13.26953,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:26:00",497317,2016,214,0,26,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
"2016-08-01 00:27:00",497318,2016,214,0,27,13.26862,0.3365303,0.5047955,0,0,0,"NAN",0,0,"NAN",0,0
