date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/06/01 00:01,1030,0,0.375,48.8,14.1,70.5,0,-9999
2009/06/01 00:02,1030,0,1.083,21.35,14.04,70.8,0,-9999
2009/06/01 00:03,1030,0,1.5,33.62,13.93,71.3,0,-9999
2009/06/01 00:04,1030,0,1.375,36.74,13.88,71.7,0,-9999
2009/06/01 00:05,1030,0,1.188,46.76,13.88,72.3,0,-9999
2009/06/01 00:06,1030,0,0.625,36.85,13.82,72.5,0,-9999
2009/06/01 00:07,1030,0,0.604,49.74,13.8,72.8,0,-9999
2009/06/01 00:08,1030,0,0.563,34.36,13.82,73.1,0,-9999
2009/06/01 00:09,1030,0,0.708,22.33,13.73,73.5,0,-9999
2009/06/01 00:10,1030,0,0.521,16.14,13.71,73.7,0,-9999
2009/06/01 00:11,1030,0,0.229,340.4,13.73,74,0,-9999
2009/06/01 00:12,1030,0,0.104,37.57,13.67,74.2,0,-9999
2009/06/01 00:13,1030,0,0.438,46.65,13.64,74.6,0,-9999
2009/06/01 00:14,1030,0,0.5,44.78,13.62,75,0,-9999
2009/06/01 00:15,1030,0,0.063,13.58,13.62,75.3,0,-9999
2009/06/01 00:16,1030,0,0.104,33.53,13.56,75.4,0,-9999
2009/06/01 00:17,1030,0,0,0,13.53,75.6,0,-9999
2009/06/01 00:18,1030,0,0.25,51.06,13.51,75.8,0,-9999
2009/06/01 00:19,1030,0,0.292,115.6,13.42,75.5,0,-9999
2009/06/01 00:20,1030,0,0.563,154.4,13.27,75.7,0,-9999
2009/06/01 00:21,1030,0,0.583,166.7,13.15,76.2,0,-9999
2009/06/01 00:22,1030,0,0.958,176.4,13.01,76.9,0,-9999
2009/06/01 00:23,1030,0,0.792,144.9,12.87,77.7,0,-9999
2009/06/01 00:24,1030,0,0.771,170.5,12.74,78.5,0,-9999
2009/06/01 00:25,1030,0,0.375,179.7,12.66,79,0,-9999
2009/06/01 00:26,1030,0,0,0,12.62,79.3,0,-9999
2009/06/01 00:27,1030,0,0.063,179.7,12.52,79.5,0,-9999
2009/06/01 00:28,1030,0,0.25,174.1,12.52,79.8,0,-9999
2009/06/01 00:29,1030,0,0.083,157.6,12.45,79.9,0,-9999
2009/06/01 00:30,1030,0,0,0,12.39,80.1,0,-9999
2009/06/01 00:31,1030,0,0,0,12.37,80.2,0,-9999
2009/06/01 00:32,1030,0,0.042,184.6,12.29,80.4,0,-9999
2009/06/01 00:33,1030,0,0.396,235.8,12.26,80.7,0,-9999
2009/06/01 00:34,1030,0,0.479,240.4,12.28,81,0,-9999
2009/06/01 00:35,1030,0,0.563,219.9,12.28,81.2,0,-9999
2009/06/01 00:36,1030,0,0.521,218.5,12.31,81.4,0,-9999
2009/06/01 00:37,1030,0,0.375,227.5,12.37,81.4,0,-9999
2009/06/01 00:38,1030,0,0.479,227.2,12.36,81.5,0,-9999
2009/06/01 00:39,1030,0,0.438,215.2,12.38,81.6,0,-9999
2009/06/01 00:40,1030,0,0.563,177.3,12.38,81.5,0,-9999
2009/06/01 00:41,1030,0,0.604,181.2,12.28,81.5,0,-9999
2009/06/01 00:42,1030,0,0.729,172.3,12.28,81.6,0,-9999
2009/06/01 00:43,1030,0,0.542,151.8,12.2,81.7,0,-9999
2009/06/01 00:44,1030,0,0.604,155.6,12.21,81.9,0,-9999
2009/06/01 00:45,1030,0,0.771,172.8,12.13,82.1,0,-9999
2009/06/01 00:46,1030,0,0.438,168.5,12.11,82.3,0,-9999
2009/06/01 00:47,1030,0,0.542,174,12.05,82.5,0,-9999
2009/06/01 00:48,1030,0,0.354,140.9,12.03,82.7,0,-9999
2009/06/01 00:49,1030,0,0.188,144.5,12.03,82.8,0,-9999
2009/06/01 00:50,1030,0,0.292,161,12.02,82.9,0,-9999
2009/06/01 00:51,1030,0,0.354,173.9,12.02,83,0,-9999
2009/06/01 00:52,1030,0,0.375,181,12.01,83,0,-9999
2009/06/01 00:53,1030,0,0.563,178.9,12.02,83.1,0,-9999
2009/06/01 00:54,1030,0,0.667,202.4,11.99,83.1,0,-9999
2009/06/01 00:55,1030,0,0.479,184.2,11.96,83.1,0,-9999
2009/06/01 00:56,1030,0,0.25,195.9,11.95,83.2,0,-9999
2009/06/01 00:57,1030,0,0.667,187.9,11.93,83.2,0,-9999
2009/06/01 00:58,1030,0,0.771,186.6,11.89,83.3,0,-9999
2009/06/01 00:59,1030,0,0.813,185.4,11.86,83.4,0,-9999
2009/06/01 01:00,1030,0,0.479,191,11.87,83.5,0,-9999
2009/06/01 01:01,1030,0,0.542,192.4,11.88,83.5,0,-9999
2009/06/01 01:02,1030,0,0.396,141.2,11.87,83.5,0,-9999
2009/06/01 01:03,1030,0,0.208,151.5,11.85,83.4,0,-9999
2009/06/01 01:04,1030,0,0.583,190,11.83,83.5,0,-9999
2009/06/01 01:05,1030,0,0.375,189.6,11.82,83.5,0,-9999
2009/06/01 01:06,1030,0,0.417,191.2,11.83,83.6,0,-9999
2009/06/01 01:07,1030,0,0.354,214.5,11.83,83.6,0,-9999
2009/06/01 01:08,1030,0,0.583,212.7,11.84,83.6,0,-9999
2009/06/01 01:09,1030,0,0.417,202.3,11.86,83.5,0,-9999
2009/06/01 01:10,1030,0,0.188,202.3,11.89,83.5,0,-9999
2009/06/01 01:11,1030,0,0.229,202.1,11.9,83.4,0,-9999
2009/06/01 01:12,1030,0,0.333,156.1,11.88,83.3,0,-9999
2009/06/01 01:13,1030,0,0.229,138.2,11.87,83.3,0,-9999
2009/06/01 01:14,1030,0,0.417,141.3,11.86,83.3,0,-9999
2009/06/01 01:15,1030,0,0.292,148.6,11.83,83.4,0,-9999
2009/06/01 01:16,1030,0,0.104,150.9,11.81,83.4,0,-9999
2009/06/01 01:17,1030,0,0,0,11.8,83.4,0,-9999
2009/06/01 01:18,1030,0,0.333,149,11.78,83.6,0,-9999
2009/06/01 01:19,1030,0,0.271,145.2,11.78,83.6,0,-9999
2009/06/01 01:20,1030,0,0.375,152.4,11.76,83.7,0,-9999
2009/06/01 01:21,1030,0,0.146,152.4,11.77,83.8,0,-9999
2009/06/01 01:22,1030,0,0.188,152.4,11.78,83.9,0,-9999
2009/06/01 01:23,1030,0,0.292,153.6,11.8,84,0,-9999
2009/06/01 01:24,1030,0,0.333,161.8,11.8,83.9,0,-9999
2009/06/01 01:25,1030,0,0.458,165.1,11.73,83.7,0,-9999
2009/06/01 01:26,1030,0,0.646,158.8,11.67,83.8,0,-9999
2009/06/01 01:27,1030,0,0.438,156.4,11.63,83.9,0,-9999
2009/06/01 01:28,1030,0,0.375,153.5,11.64,84,0,-9999
2009/06/01 01:29,1030,0,0.271,145.9,11.56,84,0,-9999
2009/06/01 01:30,1030,0,0.521,146.5,11.56,84.1,0,-9999
2009/06/01 01:31,1030,0,0.688,142.5,11.5,83.9,0,-9999
2009/06/01 01:32,1030,0,0.75,166,11.4,83.9,0,-9999
2009/06/01 01:33,1030,0,0.5,162.1,11.33,84.2,0,-9999
2009/06/01 01:34,1030,0,0.396,148.5,11.28,84.5,0,-9999
2009/06/01 01:35,1030,0,0.396,144.1,11.3,84.7,0,-9999
2009/06/01 01:36,1030,0,0.292,153.8,11.33,84.9,0,-9999
2009/06/01 01:37,1030,0,0.271,127,11.34,85.1,0,-9999
2009/06/01 01:38,1030,0,0.458,121.2,11.3,85.3,0,-9999
2009/06/01 01:39,1030,0,0.167,135.7,11.3,85.3,0,-9999
2009/06/01 01:40,1030,0,0.271,123.4,11.38,85.4,0,-9999
2009/06/01 01:41,1030,0,0.333,68.43,11.4,85.5,0,-9999
2009/06/01 01:42,1030,0,0.354,125,11.42,85.5,0,-9999
2009/06/01 01:43,1030,0,0.146,138,11.44,85.5,0,-9999
2009/06/01 01:44,1030,0,0.083,138,11.39,85.4,0,-9999
2009/06/01 01:45,1030,0,0.208,138,11.37,85.4,0,-9999
2009/06/01 01:46,1030,0,0.271,144.6,11.39,85.3,0,-9999
2009/06/01 01:47,1030,0,0.354,154.7,11.29,85.1,0,-9999
2009/06/01 01:48,1030,0,0.146,152.7,11.22,85.1,0,-9999
2009/06/01 01:49,1030,0,0.146,152.7,11.2,85,0,-9999
2009/06/01 01:50,1030,0,0.042,154.1,11.11,85.1,0,-9999
2009/06/01 01:51,1030,0,0,0,11.14,85.2,0,-9999
2009/06/01 01:52,1030,0,0,0,11.05,85.2,0,-9999
2009/06/01 01:53,1030,0,0,0,11.03,85.4,0,-9999
2009/06/01 01:54,1030,0,0.083,154.1,11.02,85.5,0,-9999
2009/06/01 01:55,1030,0,0.125,154.1,11.03,85.6,0,-9999
2009/06/01 01:56,1030,0,0.333,156.8,11.02,85.7,0,-9999
2009/06/01 01:57,1030,0,0,0,11.05,85.7,0,-9999
2009/06/01 01:58,1030,0,0,0,11.04,85.7,0,-9999
2009/06/01 01:59,1030,0,0,0,10.95,85.7,0,-9999
2009/06/01 02:00,1030,0,0,0,10.99,85.7,0,-9999
2009/06/01 02:01,1030,0,0.042,158.2,10.99,85.9,0,-9999
2009/06/01 02:02,1030,0,0.313,188.6,10.96,86.1,0,-9999
2009/06/01 02:03,1030,0,0.333,260.1,11.07,86.4,0,-9999
2009/06/01 02:04,1030,0,0.396,263.8,11.09,86.4,0,-9999
2009/06/01 02:05,1030,0,0.479,272.9,11.06,86.5,0,-9999
2009/06/01 02:06,1030,0,0.5,273.7,11.04,86.6,0,-9999
2009/06/01 02:07,1030,0,0.292,273.7,11.09,86.6,0,-9999
2009/06/01 02:08,1030,0,0.479,272.6,11.15,86.8,0,-9999
2009/06/01 02:09,1030,0,0.479,265.8,11.19,86.8,0,-9999
2009/06/01 02:10,1030,0,0.604,282.1,11.25,86.7,0,-9999
2009/06/01 02:11,1030,0,0.813,273.2,11.21,86.8,0,-9999
2009/06/01 02:12,1030,0,0.75,266.9,11.28,86.7,0,-9999
2009/06/01 02:13,1030,0,0.563,270.2,11.34,86.7,0,-9999
2009/06/01 02:14,1030,0,0.688,284.1,11.29,86.5,0,-9999
2009/06/01 02:15,1030,0,0.958,291.4,11.28,86.4,0,-9999
2009/06/01 02:16,1030,0,0.708,299.3,11.28,86.4,0,-9999
2009/06/01 02:17,1030,0,1.042,312.6,11.31,86.4,0,-9999
2009/06/01 02:18,1030,0,1.25,313.9,11.38,86.4,0,-9999
2009/06/01 02:19,1030,0,1.438,310.7,11.47,86.4,0,-9999
2009/06/01 02:20,1030,0,1.313,310.6,11.53,86.2,0,-9999
2009/06/01 02:21,1030,0,1.083,304.4,11.55,86,0,-9999
2009/06/01 02:22,1030,0,0.542,311.8,11.54,85.7,0,-9999
2009/06/01 02:23,1030,0,0.396,323.7,11.54,85.6,0,-9999
2009/06/01 02:24,1030,0,0.333,329.6,11.55,85.5,0,-9999
2009/06/01 02:25,1030,0,0.542,308.2,11.57,85.4,0,-9999
2009/06/01 02:26,1030,0,0.583,296.7,11.6,85.5,0,-9999
2009/06/01 02:27,1030,0,0.438,273.8,11.61,85.4,0,-9999
2009/06/01 02:28,1030,0,0.396,278.7,11.61,85.4,0,-9999
2009/06/01 02:29,1030,0,0.542,277.6,11.6,85.3,0,-9999
2009/06/01 02:30,1030,0,0.771,271.7,11.58,85.3,0,-9999
2009/06/01 02:31,1030,0,0.625,283.3,11.57,85.3,0,-9999
2009/06/01 02:32,1030,0,0.771,271.1,11.56,85.4,0,-9999
2009/06/01 02:33,1030,0,0.813,270,11.55,85.4,0,-9999
2009/06/01 02:34,1030,0,0.729,268.9,11.53,85.5,0,-9999
2009/06/01 02:35,1030,0,0.729,281.8,11.54,85.5,0,-9999
2009/06/01 02:36,1030,0,0.708,294,11.58,85.6,0,-9999
2009/06/01 02:37,1030,0,0.771,299.8,11.6,85.7,0,-9999
2009/06/01 02:38,1030,0,1.104,313.6,11.63,85.7,0,-9999
2009/06/01 02:39,1030,0,1.396,307.2,11.62,85.7,0,-9999
2009/06/01 02:40,1030,0,1.563,307.4,11.64,85.7,0,-9999
2009/06/01 02:41,1030,0,1.75,307.4,11.66,85.7,0,-9999
2009/06/01 02:42,1030,0,1.75,314.9,11.66,85.6,0,-9999
2009/06/01 02:43,1030,0,1.604,309.4,11.65,85.5,0,-9999
2009/06/01 02:44,1030,0,1.604,305.6,11.64,85.5,0,-9999
2009/06/01 02:45,1030,0,1.708,313.2,11.63,85.5,0,-9999
2009/06/01 02:46,1030,0,1.646,314,11.6,85.5,0,-9999
2009/06/01 02:47,1030,0,1.604,309.7,11.59,85.5,0,-9999
2009/06/01 02:48,1030,0,1.708,310.5,11.61,85.6,0,-9999
2009/06/01 02:49,1030,0,1.396,313.9,11.61,85.5,0,-9999
2009/06/01 02:50,1030,0,1.271,313.2,11.61,85.6,0,-9999
2009/06/01 02:51,1030,0,0.75,299.3,11.61,85.5,0,-9999
2009/06/01 02:52,1030,0,1.188,322.8,11.61,85.5,0,-9999
2009/06/01 02:53,1030,0,0.917,335.8,11.6,85.4,0,-9999
2009/06/01 02:54,1030,0,1.646,314.8,11.61,85.4,0,-9999
2009/06/01 02:55,1030,0,1.521,309.7,11.62,85.4,0,-9999
2009/06/01 02:56,1030,0,1.375,314.4,11.61,85.2,0,-9999
2009/06/01 02:57,1030,0,0.479,347.1,11.61,85.2,0,-9999
2009/06/01 02:58,1030,0,0.688,351.5,11.61,85.1,0,-9999
2009/06/01 02:59,1030,0,0.729,336.4,11.6,85,0,-9999
2009/06/01 03:00,1030,0,0.729,339.5,11.59,85,0,-9999
2009/06/01 03:01,1030,0,0.813,335.4,11.6,85,0,-9999
2009/06/01 03:02,1030,0,0.875,331.6,11.61,84.9,0,-9999
2009/06/01 03:03,1030,0,0.896,316.7,11.61,85,0,-9999
2009/06/01 03:04,1030,0,0.771,319.3,11.62,85,0,-9999
2009/06/01 03:05,1030,0,0.542,313,11.62,85,0,-9999
2009/06/01 03:06,1030,0,0.938,317.1,11.6,84.8,0,-9999
2009/06/01 03:07,1030,0,0.354,314.6,11.58,84.7,0,-9999
2009/06/01 03:08,1030,0,0.292,316,11.59,84.7,0,-9999
2009/06/01 03:09,1030,0,0.104,318.5,11.58,84.7,0,-9999
2009/06/01 03:10,1030,0,0,0,11.56,84.7,0,-9999
2009/06/01 03:11,1030,0,0,0,11.53,84.7,0,-9999
2009/06/01 03:12,1030,0,0,0,11.52,84.7,0,-9999
2009/06/01 03:13,1030,0,0.021,318.2,11.52,84.6,0,-9999
2009/06/01 03:14,1030,0,0.229,303.3,11.53,84.7,0,-9999
2009/06/01 03:15,1030,0,0.083,301.8,11.47,84.6,0,-9999
2009/06/01 03:16,1030,0,0.042,301.8,11.42,84.5,0,-9999
2009/06/01 03:17,1030,0,0.021,301.8,11.33,84.4,0,-9999
2009/06/01 03:18,1030,0,0.125,301.8,11.29,84.4,0,-9999
2009/06/01 03:19,1030,0,0,0,11.26,84.5,0,-9999
2009/06/01 03:20,1030,0,0.229,291,11.26,84.7,0,-9999
2009/06/01 03:21,1030,0,0,0,11.18,84.8,0,-9999
2009/06/01 03:22,1030,0,0,0,11.2,84.9,0,-9999
2009/06/01 03:23,1030,0,0,0,11.15,84.9,0,-9999
2009/06/01 03:24,1030,0,0,0,11.1,85,0,-9999
2009/06/01 03:25,1030,0,0.042,286,11.06,85,0,-9999
2009/06/01 03:26,1030,0,0,0,11,85.1,0,-9999
2009/06/01 03:27,1030,0,0,0,11.01,85.2,0,-9999
2009/06/01 03:28,1030,0,0.063,285.3,10.91,85.3,0,-9999
2009/06/01 03:29,1030,0,0.188,285.3,10.94,85.4,0,-9999
2009/06/01 03:30,1030,0,0.188,282.6,10.85,85.5,0,-9999
2009/06/01 03:31,1030,0,0.25,249.4,10.79,85.6,0,-9999
2009/06/01 03:32,1030,0,0.042,233.5,10.76,85.8,0,-9999
2009/06/01 03:33,1030,0,0.167,233.5,10.75,86.1,0,-9999
2009/06/01 03:34,1030,0,0.063,233.5,10.8,86.4,0,-9999
2009/06/01 03:35,1030,0,0.083,233.5,10.79,86.5,0,-9999
2009/06/01 03:36,1030,0,0.021,233.5,10.78,86.6,0,-9999
2009/06/01 03:37,1030,0,0.188,233.4,10.8,86.8,0,-9999
2009/06/01 03:38,1030,0,0.271,223.7,10.71,86.9,0,-9999
2009/06/01 03:39,1030,0,0.125,220,10.7,87,0,-9999
2009/06/01 03:40,1030,0,0.042,203.2,10.72,87.1,0,-9999
2009/06/01 03:41,1030,0,0.229,200.5,10.72,87.2,0,-9999
2009/06/01 03:42,1030,0,0.5,186.6,10.71,87.4,0,-9999
2009/06/01 03:43,1030,0,0.646,175.1,10.7,87.3,0,-9999
2009/06/01 03:44,1030,0,0.792,172.5,10.61,87.2,0,-9999
2009/06/01 03:45,1030,0,0.854,183.2,10.5,87.2,0,-9999
2009/06/01 03:46,1030,0,0.708,179.7,10.41,87.3,0,-9999
2009/06/01 03:47,1030,0,0.833,187.2,10.34,87.4,0,-9999
2009/06/01 03:48,1030,0,0.813,174.2,10.26,87.5,0,-9999
2009/06/01 03:49,1030,0,1.021,186,10.21,87.7,0,-9999
2009/06/01 03:50,1030,0,1.125,180.6,10.17,87.9,0,-9999
2009/06/01 03:51,1030,0,1.063,166.6,10.18,88.2,0,-9999
2009/06/01 03:52,1030,0,1.208,186,10.19,88.3,0,-9999
2009/06/01 03:53,1030,0,1.333,189.9,10.2,88.5,0,-9999
2009/06/01 03:54,1030,0,1.104,190.8,10.24,88.6,0,-9999
2009/06/01 03:55,1030,0,1.042,172,10.27,88.7,0,-9999
2009/06/01 03:56,1030,0,1.063,184.8,10.32,88.7,0,-9999
2009/06/01 03:57,1030,0,0.917,200.6,10.4,88.8,0,-9999
2009/06/01 03:58,1030,0,1.042,207.8,10.47,88.7,0,-9999
2009/06/01 03:59,1030,0,0.833,206.9,10.48,88.6,0,-9999
2009/06/01 04:00,1030,0,0.896,211,10.46,88.5,0,-9999
2009/06/01 04:01,1030,0,0.813,218.5,10.53,88.4,0,-9999
2009/06/01 04:02,1030,0,0.729,215,10.54,88.3,0,-9999
2009/06/01 04:03,1030,0,0.625,212.3,10.57,88.2,0,-9999
2009/06/01 04:04,1030,0,0.563,216.5,10.63,88.2,0,-9999
2009/06/01 04:05,1030,0,0.771,193.8,10.7,88.1,0,-9999
2009/06/01 04:06,1030,0,0.438,146.4,10.72,87.9,0,-9999
2009/06/01 04:07,1030,0,0.563,169.5,10.72,87.8,0,-9999
2009/06/01 04:08,1030,0,0.833,190.8,10.71,87.7,0,-9999
2009/06/01 04:09,1030,0,0.417,190.2,10.69,87.6,0,-9999
2009/06/01 04:10,1030,0,0.104,192.3,10.68,87.5,0,-9999
2009/06/01 04:11,1030,0,0.25,183.6,10.7,87.5,0,-9999
2009/06/01 04:12,1030,0,0.125,183.4,10.72,87.4,0,-9999
2009/06/01 04:13,1030,0,0.146,183.4,10.76,87.3,0,-9999
2009/06/01 04:14,1030,0,0.167,183.3,10.77,87.3,0,-9999
2009/06/01 04:15,1030,0,0.125,182.7,10.8,87.2,0,-9999
2009/06/01 04:16,1030,0,0.146,182.7,10.79,87.2,0,-9999
2009/06/01 04:17,1030,0,0.188,182.7,10.79,87.2,0,-9999
2009/06/01 04:18,1030,0,0.333,187.2,10.77,87.2,0,-9999
2009/06/01 04:19,1030,0,0.313,191.4,10.87,87.3,0,-9999
2009/06/01 04:20,1030,0,0.375,192.6,10.89,87.4,0,-9999
2009/06/01 04:21,1030,0,0.354,195.7,10.97,87.3,0,-9999
2009/06/01 04:22,1030,0,0.25,195.8,11,87.2,0,-9999
2009/06/01 04:23,1030,0,0,0,10.97,86.9,0,-9999
2009/06/01 04:24,1030,0,0,0,10.94,86.7,0,-9999
2009/06/01 04:25,1030,0,0,0,10.95,86.6,0,-9999
2009/06/01 04:26,1030,0,0,0,11.04,86.6,0,-9999
2009/06/01 04:27,1030,0,0,0,11.02,86.5,0,-9999
2009/06/01 04:28,1030,0,0,0,11.02,86.5,0,-9999
2009/06/01 04:29,1030,0,0,0,11.04,86.4,0,-9999
2009/06/01 04:30,1030,0,0,0,10.94,86.1,0,-9999
2009/06/01 04:31,1030,0,0,0,10.9,86,0,-9999
2009/06/01 04:32,1030,0,0.021,195.8,10.83,85.8,0,-9999
2009/06/01 04:33,1030,0,0.167,195.7,10.85,85.9,0,-9999
2009/06/01 04:34,1030,0,0.313,176,10.74,86,0.0014798,-9999
2009/06/01 04:35,1030,0,0.396,169.8,10.76,86.2,0.0014798,-9999
2009/06/01 04:36,1030,0,0.333,167.3,10.79,86.4,0.0014798,-9999
2009/06/01 04:37,1030,0,0.271,163.5,10.76,86.7,0.0014798,-9999
2009/06/01 04:38,1030,0,0.396,206.6,10.78,86.9,0.0014798,-9999
2009/06/01 04:39,1030,0,0.333,223.4,10.76,86.9,0.0029596,-9999
2009/06/01 04:40,1030,0,0.354,214.7,10.76,86.9,0.0029596,-9999
2009/06/01 04:41,1030,0,0.375,173.7,10.77,86.8,0.0029596,-9999
2009/06/01 04:42,1030,0,0.375,153.9,10.68,86.8,0.0029596,-9999
2009/06/01 04:43,1030,0,0.229,151.5,10.65,86.9,0.0044394,-9999
2009/06/01 04:44,1030,0,0.396,151.5,10.63,87,0.0044394,-9999
2009/06/01 04:45,1030,0,0.646,158.5,10.64,87.1,0.0044394,-9999
2009/06/01 04:46,1030,0,0.604,168.5,10.6,87.2,0.0044394,-9999
2009/06/01 04:47,1030,0,0.5,192.5,10.6,87.3,0.0059192,-9999
2009/06/01 04:48,1030,0,0.458,222.5,10.61,87.5,0.0059192,-9999
2009/06/01 04:49,1030,0,0.813,243.2,10.72,87.8,0.007399,-9999
2009/06/01 04:50,1030,0,0.938,244.7,10.8,88,0.007399,-9999
2009/06/01 04:51,1030,0,0.813,245.3,10.87,88,0.0088788,-9999
2009/06/01 04:52,1030,0,0.729,246.2,10.96,88,0.0088788,-9999
2009/06/01 04:53,1030,0,0.688,243.3,10.95,87.7,0.0103586,-9999
2009/06/01 04:54,1030,0,0.688,251.6,11.03,87.6,0.0103586,-9999
2009/06/01 04:55,1030,0,0.479,270.6,11.11,87.4,0.0103586,-9999
2009/06/01 04:56,1030,0,0.229,276.3,11.12,87.2,0.0118384,-9999
2009/06/01 04:57,1030,0,0.25,276.5,11.08,86.9,0.0118384,-9999
2009/06/01 04:58,1030,0,0.271,276.5,11.1,86.8,0.0133182,-9999
2009/06/01 04:59,1030,0,0.271,276.5,11.19,86.7,0.0133182,-9999
2009/06/01 05:00,1030,0,0.354,276.5,11.16,86.6,0.014798,-9999
2009/06/01 05:01,1030,0,0.25,276.5,11.18,86.5,0.014798,-9999
2009/06/01 05:02,1030,0,0.208,276.5,11.26,86.3,0.0162778,-9999
2009/06/01 05:03,1030,0,0.271,276.5,11.26,86.2,0.0162778,-9999
2009/06/01 05:04,1030,0,0.208,276.5,11.24,86.2,0.0177576,-9999
2009/06/01 05:05,1030,0,0.042,276.5,11.32,86,0.0192374,-9999
2009/06/01 05:06,1030,0,0.188,276.5,11.34,86,0.0192374,-9999
2009/06/01 05:07,1030,0,0.063,276.5,11.37,85.8,0.0207172,-9999
2009/06/01 05:08,1030,0,0.292,276.5,11.43,85.6,0.022197,-9999
2009/06/01 05:09,1030,0,0.188,276.5,11.42,85.5,0.022197,-9999
2009/06/01 05:10,1030,0,0.229,276.5,11.46,85.3,0.0236768,-9999
2009/06/01 05:11,1030,0,0.146,276.5,11.51,85.1,0.0251566,-9999
2009/06/01 05:12,1030,0,0.021,276.5,11.54,85.1,0.0266364,-9999
2009/06/01 05:13,1030,0,0,0,11.59,85,0.0266364,-9999
2009/06/01 05:14,1030,0,0,0,11.65,84.8,0.0281162,-9999
2009/06/01 05:15,1030,0,0,0,11.7,84.6,0.029596,-9999
2009/06/01 05:16,1030,0,0,0,11.73,84.3,0.0310758,-9999
2009/06/01 05:17,1030,0,0,0,11.69,83.9,0.0310758,-9999
2009/06/01 05:18,1030,0,0,0,11.64,83.5,0.0325556,-9999
2009/06/01 05:19,1030,0,0.083,276.5,11.56,83.3,0.0340354,-9999
2009/06/01 05:20,1030,0,0.104,273.1,11.5,83.3,0.0355152,-9999
2009/06/01 05:21,1030,0,0.146,257.9,11.43,83.4,0.036995,-9999
2009/06/01 05:22,1030,0,0.25,251.5,11.36,83.7,0.0384748,-9999
2009/06/01 05:23,1030,0,0.396,232.5,11.39,83.9,0.0399546,-9999
2009/06/01 05:24,1030,0,0.333,221.7,11.31,84.1,0.0414344,-9999
2009/06/01 05:25,1030,0,0.188,208.4,11.28,84.4,0.0429142,-9999
2009/06/01 05:26,1030,0,0.021,207.8,11.28,84.5,0.044394,-9999
2009/06/01 05:27,1030,0,0,0,11.31,84.6,0.0473536,-9999
2009/06/01 05:28,1030,0,0,0,11.33,84.6,0.0488334,-9999
2009/06/01 05:29,1030,0,0,0,11.36,84.6,0.0503132,-9999
2009/06/01 05:30,1030,0,0.021,207.9,11.4,84.6,0.051793,-9999
2009/06/01 05:31,1030,0,0,0,11.4,84.6,0.0532728,-9999
2009/06/01 05:32,1030,0,0,0,11.4,84.5,0.0532728,-9999
2009/06/01 05:33,1030,0,0,0,11.38,84.5,0.0547526,-9999
2009/06/01 05:34,1030,0,0,0,11.39,84.6,0.0562324,-9999
2009/06/01 05:35,1030,0,0,0,11.47,84.6,0.0577122,-9999
2009/06/01 05:36,1030,0,0,0,11.5,84.6,0.0606718,-9999
2009/06/01 05:37,1030,0,0,0,11.54,84.6,0.0621516,-9999
2009/06/01 05:38,1030,0,0,0,11.56,84.5,0.0636314,-9999
2009/06/01 05:39,1030,0,0,0,11.59,84.4,0.0651112,-9999
2009/06/01 05:40,1030,0,0,0,11.63,84.3,0.066591,-9999
2009/06/01 05:41,1030,0,0,0,11.65,84.3,0.0680708,-9999
2009/06/01 05:42,1030,0,0,0,11.7,84.2,0.0695506,-9999
2009/06/01 05:43,1030,0,0,0,11.7,84,0.0710304,-9999
2009/06/01 05:44,1030,0,0.021,207.8,11.71,83.8,0.0725102,-9999
2009/06/01 05:45,1030,0,0.25,203.9,11.74,83.6,0.0754698,-9999
2009/06/01 05:46,1030,0,0.5,187.4,11.71,83.5,0.0769496,-9999
2009/06/01 05:47,1030,0,0.583,176.4,11.69,83.4,0.0784294,-9999
2009/06/01 05:48,1030,0,0.396,177.5,11.63,83.5,0.081389,-9999
2009/06/01 05:49,1030,0,0.125,177.4,11.63,83.5,0.0828688,-9999
2009/06/01 05:50,1030,0,0.375,164.7,11.59,83.5,0.0843486,-9999
2009/06/01 05:51,1030,0,0.354,161.9,11.51,83.6,0.0873082,-9999
2009/06/01 05:52,1030,0,0.313,160.9,11.51,83.9,0.088788,-9999
2009/06/01 05:53,1030,0,0,0,11.56,84.2,0.0902678,-9999
2009/06/01 05:54,1030,0,0,0,11.62,84.2,0.0917476,-9999
2009/06/01 05:55,1030,0,0.042,158.8,11.63,84.2,0.0932274,-9999
2009/06/01 05:56,1030,0,0.146,158.8,11.68,84.2,0.0947072,-9999
2009/06/01 05:57,1030,0,0,0,11.72,84.2,0.096187,-9999
2009/06/01 05:58,1030,0,0,0,11.81,84.3,0.0976668,-9999
2009/06/01 05:59,1030,0,0,0,11.92,84.4,0.100626,-9999
2009/06/01 06:00,1030,0,0,0,12.1,84.1,0.102106,-9999
2009/06/01 06:01,1030,0,0,0,12.25,83.6,0.103586,-9999
2009/06/01 06:02,1030,0,0,0,12.4,83,0.106546,-9999
2009/06/01 06:03,1030,0,0,0,12.48,82.5,0.108025,-9999
2009/06/01 06:04,1030,0,0,0,12.59,82.2,0.109505,-9999
2009/06/01 06:05,1030,0,0,0,12.7,81.7,0.112465,-9999
2009/06/01 06:06,1030,0,0.146,119.8,12.79,81,0.113945,-9999
2009/06/01 06:07,1030,0,0.208,54.91,12.88,80.2,0.115424,-9999
