date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/06/01 00:01,1018,0,0.375,60.81,7.62,99.4,0,13.76
2012/06/01 00:02,1018,0,0.646,52.32,7.61,99.4,0,13.76
2012/06/01 00:03,1018,0,0.917,53.69,7.61,99.4,0,13.76
2012/06/01 00:04,1018,0,1.292,52.63,7.61,99.4,0,13.76
2012/06/01 00:05,1018,0,1.146,54.78,7.55,99.4,0,13.76
2012/06/01 00:06,1018,0,0.938,50.27,7.54,99.4,0,13.76
2012/06/01 00:07,1018,0,1.375,50.26,7.53,99.4,0,13.76
2012/06/01 00:08,1018,0,0.917,60.6,7.58,99.4,0,13.76
2012/06/01 00:09,1018,0,0.667,62.52,7.55,99.4,0,13.76
2012/06/01 00:10,1018,0,1.354,56.03,7.55,99.4,0,13.76
2012/06/01 00:11,1018,0,1.333,46.31,7.54,99.4,0,13.76
2012/06/01 00:12,1018,0,1.083,45.47,7.54,99.4,0,13.76
2012/06/01 00:13,1018,0,0.375,46.07,7.54,99.4,0,13.76
2012/06/01 00:14,1018,0,1.458,36.38,7.55,99.4,0,13.76
2012/06/01 00:15,1018,0,1.104,46.68,7.54,99.4,0,13.76
2012/06/01 00:16,1018,0,0.875,39.07,7.54,99.4,0,13.76
2012/06/01 00:17,1018,0,0.958,47.95,7.54,99.4,0,13.76
2012/06/01 00:18,1018,0,0.583,62.81,7.54,99.4,0,13.76
2012/06/01 00:19,1018,0,0.583,56.97,7.58,99.4,0,13.76
2012/06/01 00:20,1018,0,1.104,64.61,7.57,99.4,0,13.76
2012/06/01 00:21,1018,0,1.021,62.88,7.54,99.4,0,13.76
2012/06/01 00:22,1018,0,1.021,77.9,7.56,99.4,0,13.76
2012/06/01 00:23,1018,0,0.813,67.3,7.61,99.4,0,13.76
2012/06/01 00:24,1018,0,1,74.1,7.63,99.4,0,13.76
2012/06/01 00:25,1018,0,1.104,74.6,7.62,99.4,0,13.76
2012/06/01 00:26,1018,0,1.083,63.96,7.62,99.4,0,13.76
2012/06/01 00:27,1018,0,0.854,72.5,7.61,99.4,0,13.76
2012/06/01 00:28,1018,0,0.479,40.7,7.64,99.4,0,13.76
2012/06/01 00:29,1018,0,0.854,62.14,7.7,99.4,0,13.76
2012/06/01 00:30,1018,0,0.479,62.11,7.69,99.4,0,13.76
2012/06/01 00:31,1018,0,0.479,74.8,7.69,99.4,0,13.76
2012/06/01 00:32,1018,0,0.063,109.4,7.69,99.4,0,13.76
2012/06/01 00:33,1018,0,0.667,53.59,7.68,99.4,0,13.76
2012/06/01 00:34,1018,0,0.375,63.96,7.69,99.4,0,13.76
2012/06/01 00:35,1018,0,0.542,60.46,7.68,99.4,0,13.76
2012/06/01 00:36,1018,0.4,0.458,67.71,7.74,99.4,0,13.76
2012/06/01 00:37,1018,0,0.229,68.31,7.77,99.4,0,13.76
2012/06/01 00:38,1018,0,0.604,49.05,7.74,99.4,0,13.76
2012/06/01 00:39,1018,0,0.917,35.18,7.68,99.4,0,13.76
2012/06/01 00:40,1018,0,0.667,48.5,7.67,99.4,0,13.76
2012/06/01 00:41,1018,0,0.333,68.25,7.68,99.4,0,13.76
2012/06/01 00:42,1018,0,0.292,51.35,7.68,99.4,0,13.76
2012/06/01 00:43,1018,0,0.667,43.85,7.67,99.4,0,13.76
2012/06/01 00:44,1018,0,0.542,41.11,7.68,99.4,0,13.76
2012/06/01 00:45,1018,0,0.563,85.7,7.68,99.4,0,13.76
2012/06/01 00:46,1018,0,0.229,52.6,7.69,99.4,0,13.76
2012/06/01 00:47,1018,0,0.604,45.28,7.68,99.4,0,13.76
2012/06/01 00:48,1018,0,0.875,56.77,7.67,99.4,0,13.76
2012/06/01 00:49,1018,0,0.313,66.57,7.68,99.4,0,13.76
2012/06/01 00:50,1018,0,0.833,72.6,7.67,99.4,0,13.76
2012/06/01 00:51,1018,0,0.792,53.26,7.68,99.4,0,13.76
2012/06/01 00:52,1018,0,0.583,72.7,7.68,99.4,0,13.76
2012/06/01 00:53,1018,0,0.625,63.92,7.71,99.4,0,13.76
2012/06/01 00:54,1018,0,0.833,66.59,7.73,99.4,0,13.76
2012/06/01 00:55,1018,0,1.083,62.6,7.69,99.4,0,13.76
2012/06/01 00:56,1018,0,1.104,49.97,7.67,99.4,0,13.76
2012/06/01 00:57,1018,0,0.667,79.5,7.7,99.4,0,13.76
2012/06/01 00:58,1018,0,0.417,41.08,7.76,99.4,0,13.76
2012/06/01 00:59,1018,0,0.479,62.54,7.77,99.4,0,13.76
2012/06/01 01:00,1018,0,0.208,42.55,7.84,99.4,0,13.76
2012/06/01 01:01,1018,0,0.563,50.4,7.85,99.4,0,13.76
2012/06/01 01:02,1018,0,0.938,44.57,7.76,99.4,0,13.76
2012/06/01 01:03,1018,0,1.208,44.61,7.76,99.4,0,13.76
2012/06/01 01:04,1018,0,0.896,62.46,7.74,99.4,0,13.76
2012/06/01 01:05,1018,0,1.146,39.63,7.77,99.4,0,13.76
2012/06/01 01:06,1018,0,1.271,53.3,7.75,99.4,0,13.76
2012/06/01 01:07,1018,0,0.75,49.32,7.74,99.4,0,13.76
2012/06/01 01:08,1018,0,1.083,51.13,7.75,99.4,0,13.76
2012/06/01 01:09,1018,0,0.708,49.18,7.74,99.4,0,13.76
2012/06/01 01:10,1018,0,0.875,55.51,7.75,99.4,0,13.76
2012/06/01 01:11,1018,0,0.583,68.57,7.75,99.4,0,13.76
2012/06/01 01:12,1018,0,0.688,54.46,7.75,99.5,0,13.76
2012/06/01 01:13,1018,0,0.854,50.49,7.75,99.4,0,13.76
2012/06/01 01:14,1018,0,1.188,49.19,7.74,99.4,0,13.76
2012/06/01 01:15,1018,0,0.896,63.65,7.74,99.4,0,13.76
2012/06/01 01:16,1018,0,0.854,66.79,7.75,99.4,0,13.76
2012/06/01 01:17,1018,0,0.938,66.41,7.75,99.4,0,13.76
2012/06/01 01:18,1018,0,0.563,67.53,7.74,99.4,0,13.76
2012/06/01 01:19,1018,0,0.75,45.74,7.75,99.4,0,13.76
2012/06/01 01:20,1018,0,0.708,49.04,7.74,99.4,0,13.76
2012/06/01 01:21,1018,0,0.813,47.59,7.74,99.4,0,13.76
2012/06/01 01:22,1018,0,0.479,38.24,7.74,99.4,0,13.76
2012/06/01 01:23,1018,0,0.5,58.93,7.78,99.4,0,13.76
2012/06/01 01:24,1018,0,0.604,38.96,7.75,99.4,0,13.76
2012/06/01 01:25,1018,0,0.625,34.54,7.74,99.4,0,13.76
2012/06/01 01:26,1018,0,0.563,54.55,7.74,99.4,0,13.76
2012/06/01 01:27,1018,0,1.021,33.53,7.74,99.5,0,13.76
2012/06/01 01:28,1018,0,0.604,51.16,7.76,99.4,0,13.76
2012/06/01 01:29,1018,0,1.208,44.77,7.74,99.4,0,13.76
2012/06/01 01:30,1018,0,0.5,47.08,7.75,99.4,0,13.76
2012/06/01 01:31,1018,0,1.042,38.06,7.77,99.5,0,13.76
2012/06/01 01:32,1018,0,0.792,48.52,7.74,99.4,0,13.76
2012/06/01 01:33,1018,0,0.479,51.66,7.76,99.4,0,13.76
2012/06/01 01:34,1018,0,0.854,46.47,7.74,99.4,0,13.76
2012/06/01 01:35,1019,0,0.792,49.98,7.74,99.4,0,13.76
2012/06/01 01:36,1019,0,1.104,41.06,7.75,99.5,0,13.76
2012/06/01 01:37,1019,0,0.833,56.71,7.75,99.4,0,13.76
2012/06/01 01:38,1019,0,0.542,54.13,7.8,99.4,0,13.76
2012/06/01 01:39,1019,0,0.458,55.79,7.75,99.4,0,13.76
2012/06/01 01:40,1019,0,0.354,63,7.76,99.4,0,13.76
2012/06/01 01:41,1019,0,0.833,49.63,7.75,99.4,0,13.76
2012/06/01 01:42,1018,0,0.771,56.14,7.74,99.4,0,13.76
2012/06/01 01:43,1018,0,0.875,40.78,7.74,99.4,0,13.76
2012/06/01 01:44,1018,0,0.292,61.52,7.74,99.4,0,13.76
2012/06/01 01:45,1018,0,0.333,60.32,7.74,99.5,0,13.76
2012/06/01 01:46,1018,0,0.708,54.88,7.74,99.4,0,13.76
2012/06/01 01:47,1018,0,0.583,51.34,7.75,99.4,0,13.76
2012/06/01 01:48,1018,0,0.458,57.8,7.75,99.5,0,13.76
2012/06/01 01:49,1018,0,0.625,51.13,7.81,99.5,0,13.76
2012/06/01 01:50,1018,0,0.917,60.45,7.78,99.4,0,13.76
2012/06/01 01:51,1018,0,0.625,57.06,7.75,99.5,0,13.76
2012/06/01 01:52,1018,0,0.5,66.71,7.83,99.5,0,13.76
2012/06/01 01:53,1018,0,0.5,42.73,7.81,99.5,0,13.76
2012/06/01 01:54,1018,0,0.479,53.74,7.84,99.5,0,13.76
2012/06/01 01:55,1018,0,0.479,77.5,7.83,99.5,0,13.76
2012/06/01 01:56,1018,0,0.625,58.83,7.84,99.4,0,13.76
2012/06/01 01:57,1018,0,0.208,82.2,7.82,99.4,0,13.76
2012/06/01 01:58,1019,0,0.313,72.7,7.86,99.5,0,13.76
2012/06/01 01:59,1019,0,0.063,90,7.87,99.5,0,13.76
2012/06/01 02:00,1019,0,0.167,74,7.91,99.4,0,13.76
2012/06/01 02:01,1018,0,0.229,65.17,7.92,99.5,0,13.76
2012/06/01 02:02,1018,0,0.208,112.3,7.92,99.4,0,13.76
2012/06/01 02:03,1018,0,0.417,132.5,7.92,99.4,0,13.76
2012/06/01 02:04,1018,0,0.542,128.2,7.9,99.4,0,13.76
2012/06/01 02:05,1018,0,0.375,115.6,7.89,99.5,0,13.76
2012/06/01 02:06,1018,0,0.354,117.6,7.9,99.4,0,13.76
2012/06/01 02:07,1018,0,0.125,119.8,7.88,99.4,0,13.76
2012/06/01 02:08,1018,0,0,0,7.91,99.5,0,13.76
2012/06/01 02:09,1018,0,0.063,123.2,7.96,99.5,0,13.76
2012/06/01 02:10,1018,0,0.042,104.3,7.96,99.5,0,13.76
2012/06/01 02:11,1018,0,0,0,7.96,99.5,0,13.76
2012/06/01 02:12,1018,0,0.042,96.7,7.97,99.5,0,13.76
2012/06/01 02:13,1018,0,0.042,72.4,7.96,99.5,0,13.76
2012/06/01 02:14,1018,0,0.125,35.22,7.92,99.5,0,13.76
2012/06/01 02:15,1018,0,0.042,48.91,7.96,99.5,0,13.76
2012/06/01 02:16,1018,0,0.042,139.3,7.97,99.5,0,13.76
2012/06/01 02:17,1018,0,0.208,48.79,7.9,99.4,0,13.76
2012/06/01 02:18,1018,0,0.021,46.94,7.87,99.4,0,13.76
2012/06/01 02:19,1018,0,0,0,7.88,99.4,0,13.76
2012/06/01 02:20,1018,0,0,0,7.88,99.5,0,13.76
2012/06/01 02:21,1018,0,0.146,56.69,7.92,99.5,0,13.76
2012/06/01 02:22,1018,0,0,0,7.94,99.5,0,13.76
2012/06/01 02:23,1018,0,0,0,7.99,99.4,0,13.76
2012/06/01 02:24,1018,0,0.063,68.71,7.99,99.4,0,13.76
2012/06/01 02:25,1018,0,0,0,7.99,99.4,0,13.76
2012/06/01 02:26,1018,0,0.333,143.4,7.93,99.5,0,13.76
2012/06/01 02:27,1018,0,0,0,7.89,99.5,0,13.77
2012/06/01 02:28,1018,0,0.021,147.5,7.92,99.5,0,13.77
2012/06/01 02:29,1018,0,0.333,123,7.9,99.4,0,13.76
2012/06/01 02:30,1018,0,0.479,122.3,7.88,99.4,0,13.77
2012/06/01 02:31,1018,0,0.292,139,7.89,99.4,0,13.77
2012/06/01 02:32,1018,0,0.021,160.5,7.89,99.4,0,13.77
2012/06/01 02:33,1018,0,0.063,129.7,7.88,99.4,0,13.76
2012/06/01 02:34,1018,0,0.396,123.2,7.88,99.4,0,13.77
2012/06/01 02:35,1018,0,0.104,142.1,7.89,99.4,0,13.77
2012/06/01 02:36,1018,0,0.083,139.2,7.9,99.4,0,13.77
2012/06/01 02:37,1018,0,0.146,120.5,7.88,99.4,0,13.77
2012/06/01 02:38,1018,0,0.313,108.3,7.89,99.4,0,13.77
2012/06/01 02:39,1018,0,0,0,7.91,99.4,0,13.76
2012/06/01 02:40,1018,0,0.229,179.3,7.9,99.4,0,13.77
2012/06/01 02:41,1018,0,0,0,7.89,99.4,0,13.77
2012/06/01 02:42,1018,0,0.021,191.8,7.89,99.4,0,13.77
2012/06/01 02:43,1018,0,0.021,187.3,7.89,99.4,0,13.77
2012/06/01 02:44,1018,0,0,0,7.89,99.4,0,13.77
2012/06/01 02:45,1018,0,0.042,187.3,7.88,99.4,0,13.77
2012/06/01 02:46,1018,0,0.021,187.3,7.9,99.4,0,13.77
2012/06/01 02:47,1018,0,0,0,7.95,99.5,0,13.77
2012/06/01 02:48,1018,0,0.083,164.8,7.92,99.4,0,13.77
2012/06/01 02:49,1018,0,0.083,119.1,7.89,99.4,0,13.77
2012/06/01 02:50,1018,0,0,0,7.88,99.4,0,13.77
2012/06/01 02:51,1018,0,0,0,7.9,99.4,0,13.77
2012/06/01 02:52,1018,0,0.021,141.4,7.87,99.4,0,13.77
2012/06/01 02:53,1018,0,0,0,7.87,99.4,0,13.77
2012/06/01 02:54,1018,0,0,0,7.88,99.4,0,13.77
2012/06/01 02:55,1018,0,0.042,126.9,7.88,99.4,0,13.77
2012/06/01 02:56,1018,0,0.125,87.4,7.87,99.4,0,13.77
2012/06/01 02:57,1018,0,0.083,109.4,7.89,99.4,0,13.77
2012/06/01 02:58,1018,0,0.083,161.3,7.89,99.4,0,13.77
2012/06/01 02:59,1018,0,0.354,45.35,7.9,99.4,0,13.77
2012/06/01 03:00,1018,0,0.438,50.23,7.88,99.4,0,13.77
2012/06/01 03:01,1018,0,0.417,47.29,7.89,99.4,0,13.77
2012/06/01 03:02,1018,0,0.208,42.94,7.88,99.4,0,13.77
2012/06/01 03:03,1018,0,0.438,47.97,7.86,99.4,0,13.77
2012/06/01 03:04,1018,0,0.542,45.81,7.82,99.4,0,13.77
2012/06/01 03:05,1018,0,0.313,63.28,7.8,99.4,0,13.77
2012/06/01 03:06,1018,0,0.333,35.82,7.8,99.4,0,13.77
2012/06/01 03:07,1018,0,0.521,48.5,7.81,99.4,0,13.77
2012/06/01 03:08,1018,0,0.396,36.09,7.81,99.4,0,13.77
2012/06/01 03:09,1018,0,0.563,60.28,7.82,99.4,0,13.77
2012/06/01 03:10,1018,0,0.292,65.35,7.81,99.4,0,13.77
2012/06/01 03:11,1018,0,0.417,39.14,7.81,99.4,0,13.77
2012/06/01 03:12,1018,0,0.521,44.99,7.81,99.4,0,13.77
2012/06/01 03:13,1018,0,0.438,33.99,7.81,99.4,0,13.77
2012/06/01 03:14,1018,0,0.521,38.07,7.82,99.4,0,13.77
2012/06/01 03:15,1018,0,0.5,45.43,7.82,99.4,0,13.77
2012/06/01 03:16,1018,0,0.792,40.61,7.82,99.4,0,13.77
2012/06/01 03:17,1018,0,0.604,37.9,7.82,99.4,0,13.77
2012/06/01 03:18,1018,0,0.604,65.86,7.82,99.4,0,13.77
2012/06/01 03:19,1018,0,0.792,54.14,7.82,99.4,0,13.77
2012/06/01 03:20,1018,0,0.854,67.62,7.81,99.4,0,13.77
2012/06/01 03:21,1018,0,0.563,59.84,7.81,99.4,0,13.77
2012/06/01 03:22,1018,0,0.5,61.69,7.81,99.4,0,13.77
2012/06/01 03:23,1018,0,0.813,38.97,7.77,99.4,0,13.77
2012/06/01 03:24,1018,0,0.708,47.56,7.74,99.4,0,13.77
2012/06/01 03:25,1018,0,0.938,37.92,7.74,99.4,0,13.77
2012/06/01 03:26,1018,0,0.521,37.31,7.74,99.4,0,13.77
2012/06/01 03:27,1019,0,0.333,37.22,7.74,99.4,0,13.77
2012/06/01 03:28,1019,0,0.292,35.94,7.74,99.4,0,13.77
2012/06/01 03:29,1019,0,0.563,32.07,7.74,99.4,0,13.77
2012/06/01 03:30,1019,0,0.667,36.56,7.74,99.4,0,13.77
2012/06/01 03:31,1019,0,0.438,48.82,7.74,99.4,0,13.77
2012/06/01 03:32,1019,0,0.375,55.48,7.78,99.4,0,13.77
2012/06/01 03:33,1019,0,0.5,44.2,7.82,99.4,0,13.77
2012/06/01 03:34,1018,0,0.583,64.14,7.82,99.4,0,13.77
2012/06/01 03:35,1018,0,0.896,54.79,7.8,99.4,0,13.77
2012/06/01 03:36,1018,0,0.604,72,7.82,99.4,0,13.77
2012/06/01 03:37,1018,0,0.625,70.8,7.82,99.4,0,13.77
2012/06/01 03:38,1018,0,0.625,59.17,7.82,99.4,0,13.77
2012/06/01 03:39,1018,0,0.625,60.57,7.82,99.4,0,13.77
2012/06/01 03:40,1018,0,0.792,65.01,7.82,99.4,0,13.77
2012/06/01 03:41,1018,0,0.542,65.33,7.82,99.4,0,13.77
2012/06/01 03:42,1018,0,0.813,56.2,7.82,99.4,0,13.77
2012/06/01 03:43,1018,0,0.708,63.33,7.82,99.4,0,13.77
2012/06/01 03:44,1018,0,0.667,56.62,7.82,99.4,0,13.77
2012/06/01 03:45,1018,0,0.563,72.1,7.82,99.4,0,13.77
2012/06/01 03:46,1018,0,0.688,65.8,7.83,99.4,0,13.77
2012/06/01 03:47,1018,0,0.688,80.2,7.92,99.4,0,13.77
2012/06/01 03:48,1018,0,0.917,62.3,7.9,99.4,0,13.77
2012/06/01 03:49,1018,0,0.625,76.7,7.91,99.4,0,13.77
2012/06/01 03:50,1018,0,0.521,65.58,7.9,99.4,0,13.77
2012/06/01 03:51,1018,0,0.458,68.56,7.9,99.4,0,13.77
2012/06/01 03:52,1018,0,0.333,49.44,7.88,99.4,0,13.77
2012/06/01 03:53,1019,0,0.542,55.12,7.84,99.4,0,13.77
2012/06/01 03:54,1019,0,0.333,60.25,7.8,99.4,0,13.77
2012/06/01 03:55,1019,0,0.438,82,7.84,99.4,0,13.77
2012/06/01 03:56,1019,0,0.104,90.9,7.91,99.4,0,13.77
2012/06/01 03:57,1019,0,0.521,59.3,7.84,99.4,0,13.77
2012/06/01 03:58,1019,0,0.521,74.6,7.8,99.4,0,13.77
2012/06/01 03:59,1019,0,0.625,64.38,7.8,99.4,0,13.77
2012/06/01 04:00,1019,0,0.104,84.4,7.82,99.4,0,13.77
2012/06/01 04:01,1019,0,0.063,83.3,7.81,99.4,0,13.77
2012/06/01 04:02,1019,0,0.021,79.9,7.81,99.4,0,13.77
2012/06/01 04:03,1019,0,0.292,105.3,7.85,99.4,0,13.77
2012/06/01 04:04,1019,0,0.333,96.2,7.9,99.4,0,13.77
2012/06/01 04:05,1019,0,0.458,105.1,7.88,99.4,0,13.77
2012/06/01 04:06,1019,0,0.021,74.3,7.89,99.4,0,13.77
2012/06/01 04:07,1019,0,0.229,37.56,7.88,99.4,0,13.77
2012/06/01 04:08,1019,0,0.167,21.12,7.86,99.4,0,13.77
2012/06/01 04:09,1019,0,0.104,27.08,7.83,99.4,0,13.77
2012/06/01 04:10,1019,0,0.479,37.45,7.85,99.4,0,13.77
2012/06/01 04:11,1019,0,0.417,43.27,7.81,99.4,0,13.77
2012/06/01 04:12,1019,0,0.375,34.9,7.81,99.4,0,13.77
2012/06/01 04:13,1019,0,0.604,49.42,7.81,99.4,0,13.77
2012/06/01 04:14,1019,0,0.167,83.9,7.82,99.4,0,13.77
2012/06/01 04:15,1019,0,0.438,57.71,7.82,99.4,0,13.77
2012/06/01 04:16,1019,0,0.688,70.4,7.83,99.4,0,13.77
2012/06/01 04:17,1019,0,0.771,68.6,7.81,99.4,0,13.77
2012/06/01 04:18,1019,0,0.208,45.84,7.8,99.4,0,13.77
2012/06/01 04:19,1019,0,0.167,34.73,7.82,99.4,0,13.77
2012/06/01 04:20,1019,0,0.375,63.64,7.83,99.4,0,13.77
2012/06/01 04:21,1019,0,0.167,46.95,7.82,99.4,0,13.77
2012/06/01 04:22,1019,0,0.583,43.95,7.82,99.4,0,13.77
2012/06/01 04:23,1019,0,0.729,72.3,7.8,99.4,0,13.77
2012/06/01 04:24,1019,0,0.583,37.16,7.8,99.4,0.0014798,13.77
2012/06/01 04:25,1019,0,0.646,56.23,7.82,99.4,0.0014798,13.77
2012/06/01 04:26,1019,0,0.083,80.1,7.82,99.4,0.0014798,13.77
2012/06/01 04:27,1019,0,0.021,81.6,7.83,99.4,0.0014798,13.77
2012/06/01 04:28,1019,0,0,0,7.9,99.4,0.0014798,13.77
2012/06/01 04:29,1019,0,0.458,133.3,7.88,99.4,0.0014798,13.77
2012/06/01 04:30,1019,0,0.354,133.4,7.84,99.4,0.0014798,13.77
2012/06/01 04:31,1019,0,0.313,135.2,7.9,99.4,0.0014798,13.77
2012/06/01 04:32,1019,0,0.125,123.3,7.9,99.4,0.0014798,13.77
2012/06/01 04:33,1019,0,0.438,150.3,7.88,99.4,0.0014798,13.77
2012/06/01 04:34,1019,0,0.292,130.4,7.9,99.4,0.0014798,13.77
2012/06/01 04:35,1019,0,0.521,140.6,7.89,99.4,0.0029596,13.77
2012/06/01 04:36,1019,0,0.417,135.4,7.85,99.4,0.0029596,13.77
2012/06/01 04:37,1019,0,0.271,128.6,7.86,99.4,0.0029596,13.77
2012/06/01 04:38,1019,0,0.042,124.7,7.91,99.4,0.0029596,13.77
2012/06/01 04:39,1019,0,0.104,124.4,7.9,99.4,0.0029596,13.77
2012/06/01 04:40,1019,0,0.396,107.5,7.89,99.4,0.0029596,13.77
2012/06/01 04:41,1019,0,0.521,87.6,7.89,99.4,0.0029596,13.77
2012/06/01 04:42,1019,0,0.313,67.84,7.9,99.4,0.0029596,13.77
2012/06/01 04:43,1019,0,0.302,57.68,7.9,99.4,0.0029596,13.77
2012/06/01 04:44,1019,0,0.667,70.9,7.87,99.4,0.0044394,13.77
2012/06/01 04:45,1019,0,0.146,90.8,7.86,99.4,0.0044394,13.77
2012/06/01 04:46,1019,0,0.063,80.8,7.89,99.4,0.0044394,13.77
2012/06/01 04:47,1019,0,0.75,66.55,7.88,99.4,0.0044394,13.77
2012/06/01 04:48,1019,0,0.625,69.21,7.81,99.4,0.0044394,13.77
2012/06/01 04:49,1019,0,0.833,65.12,7.86,99.4,0.0044394,13.77
2012/06/01 04:50,1019,0,0.125,41.91,7.91,99.4,0.0044394,13.77
2012/06/01 04:51,1019,0,0.083,43.58,7.9,99.4,0.0059192,13.77
2012/06/01 04:52,1019,0,0.646,59.37,7.9,99.4,0.0059192,13.77
2012/06/01 04:53,1019,0,0.604,24.15,7.9,99.4,0.0059192,13.77
2012/06/01 04:54,1019,0,0.354,67.11,7.9,99.4,0.0059192,13.77
2012/06/01 04:55,1019,0,0.708,37.59,7.89,99.4,0.0059192,13.77
2012/06/01 04:56,1019,0,0.771,31.37,7.89,99.4,0.0059192,13.77
2012/06/01 04:57,1019,0,1,37.03,7.87,99.4,0.007399,13.77
2012/06/01 04:58,1019,0,0.458,67.95,7.84,99.4,0.007399,13.77
2012/06/01 04:59,1019,0,0.75,54.19,7.86,99.3,0.007399,13.77
2012/06/01 05:00,1019,0,0.646,77.6,7.81,99.4,0.0088788,13.77
2012/06/01 05:01,1019,0,0.771,61.24,7.8,99.4,0.0088788,13.77
2012/06/01 05:02,1019,0,0.563,71.1,7.81,99.4,0.0088788,13.77
2012/06/01 05:03,1019,0,0.792,48.59,7.74,99.3,0.0088788,13.77
2012/06/01 05:04,1019,0,0.771,54.33,7.74,99.4,0.0088788,13.77
2012/06/01 05:05,1019,0,0.542,44.06,7.75,99.4,0.0103586,13.77
2012/06/01 05:06,1019,0,0.667,46.91,7.75,99.4,0.0103586,13.77
2012/06/01 05:07,1019,0,0.729,37.33,7.74,99.3,0.0103586,13.77
2012/06/01 05:08,1019,0,0.271,71.7,7.74,99.3,0.0103586,13.77
2012/06/01 05:09,1019,0,0.479,47.9,7.75,99.3,0.0103586,13.77
2012/06/01 05:10,1019,0,0.625,56.81,7.78,99.4,0.0103586,13.77
2012/06/01 05:11,1019,0,0.146,57.91,7.82,99.4,0.0103586,13.77
2012/06/01 05:12,1019,0,0.333,55.17,7.82,99.4,0.0103586,13.77
2012/06/01 05:13,1019,0,0.396,62.69,7.82,99.4,0.0103586,13.77
2012/06/01 05:14,1019,0,0.938,49.34,7.76,99.3,0.0103586,13.77
2012/06/01 05:15,1019,0,0.542,53.95,7.74,99.3,0.0103586,13.77
2012/06/01 05:16,1019,0,0.375,43.53,7.74,99.3,0.0103586,13.77
2012/06/01 05:17,1019,0,0.5,64.65,7.79,99.3,0.0103586,13.77
2012/06/01 05:18,1019,0,0.5,47.2,7.77,99.3,0.0103586,13.77
2012/06/01 05:19,1019,0,0.354,72.8,7.76,99.3,0.0118384,13.77
2012/06/01 05:20,1019,0,0.375,45.43,7.78,99.3,0.0133182,13.77
2012/06/01 05:21,1019,0,0.417,56.37,7.78,99.3,0.014798,13.77
2012/06/01 05:22,1019,0,0.313,69.43,7.8,99.3,0.014798,13.77
2012/06/01 05:23,1019,0,0.479,65.3,7.81,99.3,0.0162778,13.77
2012/06/01 05:24,1019,0,0.438,40.76,7.81,99.3,0.0177576,13.77
2012/06/01 05:25,1019,0,0.563,66.89,7.81,99.3,0.0177576,13.77
2012/06/01 05:26,1019,0,0.188,56,7.8,99.3,0.0192374,13.77
2012/06/01 05:27,1019,0,0.583,50.01,7.81,99.3,0.0207172,13.77
2012/06/01 05:28,1020,0,0.396,45.37,7.81,99.3,0.022197,13.77
2012/06/01 05:29,1020,0,0.729,66.87,7.81,99.3,0.0236768,13.77
2012/06/01 05:30,1020,0,0.708,54.12,7.81,99.3,0.0251566,13.77
2012/06/01 05:31,1020,0,0.854,63.87,7.77,99.3,0.0266364,13.77
2012/06/01 05:32,1020,0,0.792,69.88,7.79,99.3,0.0281162,13.77
2012/06/01 05:33,1020,0,0.542,66.55,7.81,99.3,0.029596,13.77
2012/06/01 05:34,1020,0,0.438,64.55,7.81,99.3,0.029596,13.77
2012/06/01 05:35,1020,0,0.438,78.4,7.81,99.3,0.029596,13.77
2012/06/01 05:36,1020,0,0.417,78.2,7.82,99.2,0.0310758,13.77
2012/06/01 05:37,1020,0,0.375,75.6,7.89,99.2,0.0310758,13.77
2012/06/01 05:38,1020,0,0.333,53.04,7.86,99.2,0.029596,13.77
2012/06/01 05:39,1020,0,0.438,52.32,7.87,99.2,0.0266364,13.77
2012/06/01 05:40,1020,0,0.521,76.3,7.88,99.2,0.0266364,13.77
2012/06/01 05:41,1020,0,0.542,72.2,7.86,99.2,0.0281162,13.77
2012/06/01 05:42,1020,0,0.25,73.8,7.88,99.2,0.0310758,13.77
2012/06/01 05:43,1020,0,0.604,40.46,7.84,99.2,0.0325556,13.77
2012/06/01 05:44,1020,0,0.458,67.99,7.81,99.2,0.0340354,13.77
2012/06/01 05:45,1020,0,0.188,39.42,7.85,99.2,0.0355152,13.77
2012/06/01 05:46,1020,0,0.458,51.38,7.88,99.2,0.036995,13.77
2012/06/01 05:47,1020,0,0.188,64.84,7.88,99.2,0.036995,13.77
2012/06/01 05:48,1020,0,0.771,61.37,7.85,99.2,0.0384748,13.77
2012/06/01 05:49,1020,0,0.083,79.1,7.88,99.2,0.0399546,13.77
2012/06/01 05:50,1020,0,0,0,7.89,99.2,0.0414344,13.77
2012/06/01 05:51,1020,0,0.25,115.7,7.89,99.2,0.0414344,13.77
2012/06/01 05:52,1020,0,0.188,120.2,7.95,99.2,0.0414344,13.77
2012/06/01 05:53,1020,0,0.083,86.2,7.97,99.2,0.0429142,13.77
2012/06/01 05:54,1020,0,0,0,7.96,99.2,0.044394,13.77
2012/06/01 05:55,1020,0,0,0,7.94,99.2,0.0458738,13.77
2012/06/01 05:56,1020,0,0.167,53.13,7.95,99.2,0.0473536,13.77
2012/06/01 05:57,1020,0,0.313,76.3,7.96,99.2,0.0473536,13.77
2012/06/01 05:58,1020,0,0.125,39.26,7.97,99.2,0.0473536,13.77
2012/06/01 05:59,1020,0,0.083,54.83,8.04,99.2,0.0473536,13.77
