date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/08/01 00:01,1008,0,1.125,99.9,17.28,87.8,0,-9999
2008/08/01 00:02,1008,0,1.146,108.7,17.29,87.7,0,-9999
2008/08/01 00:03,1008,0,1.646,105,17.29,87.2,0,-9999
2008/08/01 00:04,1008,0,1.5,104.1,17.3,86.9,0,-9999
2008/08/01 00:05,1008,0,1.833,95.8,17.34,86.4,0.0014798,-9999
2008/08/01 00:06,1008,0,1.5,95.5,17.39,86,0.0014798,-9999
2008/08/01 00:07,1008,0,1.729,84.8,17.41,85.8,0.0014798,-9999
2008/08/01 00:08,1008,0,0.771,112.3,17.44,86,0.0014798,-9999
2008/08/01 00:09,1008,0,0.938,110.1,17.43,86.2,0.0014798,-9999
2008/08/01 00:10,1008,0,0.479,87.6,17.38,86.3,0.0014798,-9999
2008/08/01 00:11,1008,0,1.458,81.7,17.37,86.2,0,-9999
2008/08/01 00:12,1008,0,0.854,91.9,17.38,86.2,0,-9999
2008/08/01 00:13,1008,0,1.542,110.9,17.38,86,0,-9999
2008/08/01 00:14,1008,0,1.854,78.8,17.38,85.6,0,-9999
2008/08/01 00:15,1008,0,1.563,107.3,17.42,85.6,0.0014798,-9999
2008/08/01 00:16,1008,0,1.333,100.5,17.41,85.7,0.0014798,-9999
2008/08/01 00:17,1008,0,0.667,115.3,17.39,86,0,-9999
2008/08/01 00:18,1008,0,1.417,126.5,17.37,86.2,0,-9999
2008/08/01 00:19,1008,0,1.188,114.5,17.31,86.2,0,-9999
2008/08/01 00:20,1008,0,1.375,131.6,17.32,86.2,0,-9999
2008/08/01 00:21,1008,0,1.542,127.6,17.32,86.1,0,-9999
2008/08/01 00:22,1008,0,0.938,121.1,17.31,86.1,0,-9999
2008/08/01 00:23,1008,0,1.021,134.9,17.34,86.2,0,-9999
2008/08/01 00:24,1008,0,1.479,131.2,17.31,86.2,0,-9999
2008/08/01 00:25,1008,0,1,126,17.32,86.6,0,-9999
2008/08/01 00:26,1008,0,0.625,123.8,17.29,86.7,0,-9999
2008/08/01 00:27,1008,0,1.146,122.3,17.28,86.7,0,-9999
2008/08/01 00:28,1008,0,0.646,115.9,17.25,86.9,0,-9999
2008/08/01 00:29,1008,0,0.813,127.4,17.22,87.1,0,-9999
2008/08/01 00:30,1008,0,0.896,140.2,17.18,87.2,0,-9999
2008/08/01 00:31,1008,0,0.583,144.5,17.18,87.4,0,-9999
2008/08/01 00:32,1008,0,0.417,163.6,17.16,87.5,0,-9999
2008/08/01 00:33,1008,0,0.583,116,17.1,87.3,0,-9999
2008/08/01 00:34,1008,0,0.292,148.8,17.12,87.2,0,-9999
2008/08/01 00:35,1007,0,0.042,133.8,17.14,87.3,0,-9999
2008/08/01 00:36,1007,0,0.021,134.4,17.17,87.5,0,-9999
2008/08/01 00:37,1007,0,0.313,117.2,17.13,87.4,0,-9999
2008/08/01 00:38,1007,0,0.583,122.8,17.1,87.1,0,-9999
2008/08/01 00:39,1007,0,0.188,105,17.17,87.1,0,-9999
2008/08/01 00:40,1007,0,0,0,17.2,87.3,0,-9999
2008/08/01 00:41,1007,0,0,0,17.17,87.1,0,-9999
2008/08/01 00:42,1007,0,0.021,50.68,17.14,87.2,0,-9999
2008/08/01 00:43,1007,0,0,0,17.15,87.4,0,-9999
2008/08/01 00:44,1007,0,0.375,36.92,17.11,87.6,0,-9999
2008/08/01 00:45,1007,0,0.896,33.74,17.1,87.5,0,-9999
2008/08/01 00:46,1007,0,0.667,52.26,17.09,87.6,0,-9999
2008/08/01 00:47,1007,0,0.292,54.19,17.1,87.6,0,-9999
2008/08/01 00:48,1007,0,0.271,38.2,17.1,87.6,0,-9999
2008/08/01 00:49,1007,0,0.583,32.34,17.1,87.4,0,-9999
2008/08/01 00:50,1007,0,0.271,35.57,17.1,87.4,0,-9999
2008/08/01 00:51,1007,0,0.188,65.21,17.1,87.5,0,-9999
2008/08/01 00:52,1007,0,0.083,22.25,17.1,87.5,0,-9999
2008/08/01 00:53,1007,0,0.542,27.83,17.09,87.5,0,-9999
2008/08/01 00:54,1007,0,0.521,35.86,17.1,87.5,0,-9999
2008/08/01 00:55,1007,0,0.563,32.14,17.09,87.3,0,-9999
2008/08/01 00:56,1007,0,0.521,48.35,17.1,87.3,0,-9999
2008/08/01 00:57,1007,0,0.813,33.88,17.1,87.6,0,-9999
2008/08/01 00:58,1007,0,0.583,46.4,17,88,0,-9999
2008/08/01 00:59,1007,0,0.583,30.5,16.99,88.3,0,-9999
2008/08/01 01:00,1007,0,0.896,23.22,16.92,88.6,0,-9999
2008/08/01 01:01,1007,0,1.167,26.18,16.83,89,0,-9999
2008/08/01 01:02,1007,0,0.875,32.21,16.73,89.3,0,-9999
2008/08/01 01:03,1007,0,0.729,22.25,16.67,89.6,0,-9999
2008/08/01 01:04,1007,0,0.625,10.5,16.62,89.9,0,-9999
2008/08/01 01:05,1007,0,0.229,33.71,16.59,90.2,0,-9999
2008/08/01 01:06,1007,0,0.521,35.94,16.53,90.3,0,-9999
2008/08/01 01:07,1008,0,0.292,20.55,16.52,90.6,0,-9999
2008/08/01 01:08,1008,0,0,0,16.49,90.7,0,-9999
2008/08/01 01:09,1008,0,0,0,16.5,90.9,0,-9999
2008/08/01 01:10,1008,0,0.042,25.53,16.51,91,0,-9999
2008/08/01 01:11,1008,0,0.104,157.8,16.53,91.1,0,-9999
2008/08/01 01:12,1008,0,0.229,177.8,16.51,91.3,0,-9999
2008/08/01 01:13,1008,0,0,0,16.51,91.4,0,-9999
2008/08/01 01:14,1008,0,0.521,333.6,16.48,91.4,0,-9999
2008/08/01 01:15,1007,0,0.667,5.17,16.47,91.5,0,-9999
2008/08/01 01:16,1007,0,0.396,41.49,16.47,91.6,0,-9999
2008/08/01 01:17,1007,0,0.708,36.47,16.46,91.6,0,-9999
2008/08/01 01:18,1007,0,0.167,32.74,16.47,91.6,0,-9999
2008/08/01 01:19,1007,0,0.417,46.73,16.5,91.6,0,-9999
2008/08/01 01:20,1007,0,1.438,27.82,16.5,91.5,0,-9999
2008/08/01 01:21,1007,0,1.042,49.46,16.48,91.4,0,-9999
2008/08/01 01:22,1007,0,0.792,46.92,16.52,91.3,0,-9999
2008/08/01 01:23,1007,0.4,0.458,19.19,16.52,91.3,0,-9999
2008/08/01 01:24,1007,0,0.583,42.85,16.52,91.4,0,-9999
2008/08/01 01:25,1007,0,0.25,51.01,16.54,91.4,0,-9999
2008/08/01 01:26,1007,0,0.542,99.7,16.55,91.4,0,-9999
2008/08/01 01:27,1007,0,0.313,84.8,16.55,91.5,0,-9999
2008/08/01 01:28,1007,0.2,0.229,135.3,16.55,91.6,0,-9999
2008/08/01 01:29,1007,0,0.646,19.07,16.55,91.7,0,-9999
2008/08/01 01:30,1007,0.4,0.604,47.81,16.55,91.8,0,-9999
2008/08/01 01:31,1007,0,0.625,80.2,16.51,91.9,0,-9999
2008/08/01 01:32,1007,0,0.646,42.97,16.46,91.9,0,-9999
2008/08/01 01:33,1007,0,0.146,71.7,16.46,92.1,0,-9999
2008/08/01 01:34,1007,0.2,1.104,44.21,16.44,92.2,0,-9999
2008/08/01 01:35,1007,0,1.354,34.39,16.43,92.3,0,-9999
2008/08/01 01:36,1007,0,1.292,36.09,16.4,92.4,0,-9999
2008/08/01 01:37,1007,0,0.917,31.02,16.39,92.5,0,-9999
2008/08/01 01:38,1007,0,1.104,30.61,16.39,92.7,0,-9999
2008/08/01 01:39,1007,0,0.917,30.13,16.36,92.7,0,-9999
2008/08/01 01:40,1007,0,0.313,1.248,16.37,92.8,0,-9999
2008/08/01 01:41,1007,0,0.479,48.37,16.37,92.9,0,-9999
2008/08/01 01:42,1007,0,0.833,44.28,16.38,92.9,0,-9999
2008/08/01 01:43,1007,0,0.875,36.71,16.38,92.9,0,-9999
2008/08/01 01:44,1007,0,0.833,39.35,16.38,93,0,-9999
2008/08/01 01:45,1007,0,0.958,53.1,16.38,93.1,0,-9999
2008/08/01 01:46,1007,0,0.479,71.6,16.39,93.1,0,-9999
2008/08/01 01:47,1007,0,0.396,65.8,16.38,93.2,0,-9999
2008/08/01 01:48,1007,0,0.875,93.7,16.38,93.2,0,-9999
2008/08/01 01:49,1007,0,0.792,99.4,16.38,93.1,0,-9999
2008/08/01 01:50,1007,0,0.563,154.7,16.42,93.2,0,-9999
2008/08/01 01:51,1007,0,0.188,58.62,16.42,93.3,0,-9999
2008/08/01 01:52,1007,0,0.167,64.14,16.41,93.3,0,-9999
2008/08/01 01:53,1007,0,0.583,53.04,16.41,93.3,0,-9999
2008/08/01 01:54,1007,0,1.104,61.73,16.41,93.4,0,-9999
2008/08/01 01:55,1007,0,1.25,61.28,16.4,93.4,0,-9999
2008/08/01 01:56,1007,0,1.583,49.59,16.38,93.4,0,-9999
2008/08/01 01:57,1007,0,1.083,50.22,16.4,93.3,0,-9999
2008/08/01 01:58,1007,0,1.458,68.58,16.4,93.3,0,-9999
2008/08/01 01:59,1007,0,1.125,72.5,16.41,93.3,0,-9999
2008/08/01 02:00,1007,0,1.604,60.21,16.41,93.3,0,-9999
2008/08/01 02:01,1007,0,1.5,64.65,16.4,93.2,0,-9999
2008/08/01 02:02,1007,0,1.854,66.64,16.39,93.2,0,-9999
2008/08/01 02:03,1007,0,1.708,62.58,16.39,93.1,0,-9999
2008/08/01 02:04,1007,0,1.375,48.53,16.4,93.1,0,-9999
2008/08/01 02:05,1007,0,1.25,63.97,16.41,93.2,0,-9999
2008/08/01 02:06,1007,0,1.167,62.26,16.41,93.1,0,-9999
2008/08/01 02:07,1007,0,1.417,60.69,16.4,93.1,0,-9999
2008/08/01 02:08,1007,0,1.583,62.21,16.39,93.1,0,-9999
2008/08/01 02:09,1007,0,1.75,48.09,16.39,93,0,-9999
2008/08/01 02:10,1007,0,1.396,67.29,16.38,93,0,-9999
2008/08/01 02:11,1007,0,1.25,71.2,16.38,93,0,-9999
2008/08/01 02:12,1007,0,1.729,71,16.38,92.9,0,-9999
2008/08/01 02:13,1007,0,1.813,61.74,16.38,92.8,0,-9999
2008/08/01 02:14,1007,0,1.458,53.2,16.4,92.9,0,-9999
2008/08/01 02:15,1007,0,1.167,68.45,16.39,92.9,0,-9999
2008/08/01 02:16,1007,0.4,0.917,61.86,16.39,92.9,0,-9999
2008/08/01 02:17,1007,0,1.25,48.74,16.36,93.1,0,-9999
2008/08/01 02:18,1007,0,1.271,49.48,16.34,93.1,0,-9999
2008/08/01 02:19,1007,0.2,1.438,35.78,16.31,93.2,0,-9999
2008/08/01 02:20,1007,0,1.458,48.08,16.3,93.4,0,-9999
2008/08/01 02:21,1007,0.4,1.292,43.44,16.29,93.5,0,-9999
2008/08/01 02:22,1007,0.2,1.375,57.4,16.26,93.5,0,-9999
2008/08/01 02:23,1007,0.4,1.125,54.55,16.26,93.7,0,-9999
2008/08/01 02:24,1007,0.4,1.104,47.25,16.25,93.8,0,-9999
2008/08/01 02:25,1007,0.2,1.104,44.84,16.24,93.9,0,-9999
2008/08/01 02:26,1007,0.4,1.479,54.62,16.21,94.1,0,-9999
2008/08/01 02:27,1006,0.2,1.292,61.15,16.18,94.2,0,-9999
2008/08/01 02:28,1006,0.2,1.313,52.86,16.18,94.2,0,-9999
2008/08/01 02:29,1006,0,1.479,53.65,16.14,94.4,0,-9999
2008/08/01 02:30,1007,0,1.479,66.63,16.12,94.5,0,-9999
2008/08/01 02:31,1007,0,1.458,57.36,16.11,94.6,0,-9999
2008/08/01 02:32,1007,0,1.063,71.8,16.09,94.7,0,-9999
2008/08/01 02:33,1007,0,1.438,57.86,16.08,94.8,0,-9999
2008/08/01 02:34,1007,0,1.438,69.32,16.08,94.9,0,-9999
2008/08/01 02:35,1007,0,1.208,56.15,16.04,95,0,-9999
2008/08/01 02:36,1007,0,1.208,38.66,16.03,95.1,0,-9999
2008/08/01 02:37,1007,0,0.375,72.8,16.03,95.2,0,-9999
2008/08/01 02:38,1007,0,1.521,54.39,15.99,95.3,0,-9999
2008/08/01 02:39,1006,0,1.292,44.06,15.94,95.4,0,-9999
2008/08/01 02:40,1006,0.2,1.292,38.49,15.93,95.4,0,-9999
2008/08/01 02:41,1007,0,1.625,34.18,15.93,95.5,0,-9999
2008/08/01 02:42,1006,0,1.854,44.8,15.86,95.6,0,-9999
2008/08/01 02:43,1006,0,1.417,23.38,15.85,95.6,0,-9999
2008/08/01 02:44,1006,0,1.958,42.79,15.82,95.8,0,-9999
2008/08/01 02:45,1006,0,1.917,43.22,15.75,95.8,0,-9999
2008/08/01 02:46,1006,0,1.188,48.31,15.75,95.8,0,-9999
2008/08/01 02:47,1006,0.4,1.646,32.31,15.76,95.9,0,-9999
2008/08/01 02:48,1006,0,1.625,32.64,15.78,96,0,-9999
2008/08/01 02:49,1006,0,1.521,47.51,15.78,96,0,-9999
2008/08/01 02:50,1006,0,1.292,46.4,15.78,96.1,0,-9999
2008/08/01 02:51,1006,0,1.625,33.85,15.77,96.2,0,-9999
2008/08/01 02:52,1006,0,1.542,45.99,15.78,96.3,0,-9999
2008/08/01 02:53,1006,0,1.292,42.82,15.75,96.3,0,-9999
2008/08/01 02:54,1006,0,1.313,39.47,15.72,96.4,0,-9999
2008/08/01 02:55,1006,0,1.313,38.29,15.71,96.4,0,-9999
2008/08/01 02:56,1006,0,0.792,59.04,15.74,96.5,0,-9999
2008/08/01 02:57,1006,0,0.75,45.09,15.73,96.5,0,-9999
2008/08/01 02:58,1006,0,1.125,41.76,15.69,96.6,0,-9999
2008/08/01 02:59,1006,0,1,51.93,15.68,96.6,0,-9999
2008/08/01 03:00,1006,0,0.938,27.01,15.7,96.6,0,-9999
2008/08/01 03:01,1006,0.2,1.229,28.74,15.67,96.7,0,-9999
2008/08/01 03:02,1006,0,1.229,38.36,15.67,96.7,0,-9999
2008/08/01 03:03,1006,0.2,0.854,47.21,15.72,96.8,0,-9999
2008/08/01 03:04,1006,0.2,1.104,54.26,15.65,96.8,0,-9999
2008/08/01 03:05,1006,0.4,0.708,27.96,15.66,96.8,0,-9999
2008/08/01 03:06,1006,0,0.771,48.06,15.66,96.8,0,-9999
2008/08/01 03:07,1006,0.2,1.333,43.88,15.67,96.9,0,-9999
2008/08/01 03:08,1006,0,1.063,47.33,15.67,96.9,0,-9999
2008/08/01 03:09,1006,0,1.521,47.01,15.61,96.9,0,-9999
2008/08/01 03:10,1006,0,1.417,33.13,15.59,96.9,0,-9999
2008/08/01 03:11,1006,0,1.542,34.41,15.58,97,0,-9999
2008/08/01 03:12,1006,0,1.542,42.68,15.58,97,0,-9999
2008/08/01 03:13,1006,0,0.938,53.12,15.58,97.1,0,-9999
2008/08/01 03:14,1006,0,0.896,60.23,15.58,97.1,0,-9999
2008/08/01 03:15,1006,0,0.813,55.91,15.59,97.1,0,-9999
2008/08/01 03:16,1006,0,0.917,55.22,15.59,97.2,0,-9999
2008/08/01 03:17,1006,0,0.688,77.1,15.58,97.2,0,-9999
2008/08/01 03:18,1006,0,1,57.03,15.58,97.3,0,-9999
2008/08/01 03:19,1006,0,1,50.49,15.58,97.3,0,-9999
2008/08/01 03:20,1006,0,0.625,49.88,15.59,97.3,0,-9999
2008/08/01 03:21,1006,0,1.125,46.8,15.59,97.4,0,-9999
2008/08/01 03:22,1006,0,1.083,35.94,15.59,97.4,0,-9999
2008/08/01 03:23,1006,0,0.958,32.15,15.59,97.5,0,-9999
2008/08/01 03:24,1006,0,1.063,53.7,15.59,97.5,0,-9999
2008/08/01 03:25,1006,0,0.833,54.19,15.59,97.5,0,-9999
2008/08/01 03:26,1006,0,0.563,80,15.58,97.5,0,-9999
2008/08/01 03:27,1006,0,0.896,55.74,15.58,97.5,0,-9999
2008/08/01 03:28,1006,0,1.208,57.62,15.58,97.6,0,-9999
2008/08/01 03:29,1006,0,1.438,47.16,15.59,97.6,0,-9999
2008/08/01 03:30,1006,0,1.208,66.15,15.59,97.7,0,-9999
2008/08/01 03:31,1006,0,1.333,57.13,15.59,97.7,0,-9999
2008/08/01 03:32,1006,0,1.375,32.19,15.59,97.7,0,-9999
2008/08/01 03:33,1006,0,1.083,54.54,15.59,97.7,0,-9999
2008/08/01 03:34,1006,0,0.938,42.94,15.59,97.7,0,-9999
2008/08/01 03:35,1006,0,0.771,58.12,15.59,97.7,0,-9999
2008/08/01 03:36,1006,0,1.333,61.94,15.58,97.8,0,-9999
2008/08/01 03:37,1006,0,1.313,61.49,15.59,97.8,0,-9999
2008/08/01 03:38,1006,0,1.021,59.67,15.58,97.8,0,-9999
2008/08/01 03:39,1006,0,0.979,40.84,15.58,97.8,0,-9999
2008/08/01 03:40,1006,0,0.729,52.36,15.58,97.9,0,-9999
2008/08/01 03:41,1006,0,1.042,58.74,15.53,97.9,0,-9999
2008/08/01 03:42,1006,0,0.396,85.9,15.55,97.9,0,-9999
2008/08/01 03:43,1006,0,1.313,36.88,15.52,97.9,0,-9999
2008/08/01 03:44,1006,0,1.188,50.47,15.5,97.9,0,-9999
2008/08/01 03:45,1006,0,1.146,66.54,15.52,97.9,0,-9999
2008/08/01 03:46,1006,0,1.354,63.19,15.52,97.9,0,-9999
2008/08/01 03:47,1006,0,0.625,54.58,15.55,98,0,-9999
2008/08/01 03:48,1006,0,0.708,58.12,15.56,98,0,-9999
2008/08/01 03:49,1006,0,1.042,52.96,15.55,98,0,-9999
2008/08/01 03:50,1006,0,1.083,55.39,15.5,98,0,-9999
2008/08/01 03:51,1006,0,1.188,64.51,15.49,98.1,0,-9999
2008/08/01 03:52,1006,0,0.917,53.49,15.51,98.1,0,-9999
2008/08/01 03:53,1006,0,1.104,36.51,15.54,98.1,0,-9999
2008/08/01 03:54,1006,0.4,1.25,57.65,15.46,98.1,0,-9999
2008/08/01 03:55,1006,0,0.563,44.65,15.46,98.1,0,-9999
2008/08/01 03:56,1005,0,0.75,48.97,15.46,98.1,0,-9999
2008/08/01 03:57,1005,0,1.125,42.45,15.46,98.1,0,-9999
2008/08/01 03:58,1005,0,0.542,36.11,15.46,98.1,0,-9999
2008/08/01 03:59,1005,0,0.729,65.77,15.46,98.2,0,-9999
2008/08/01 04:00,1005,0,0.688,70.9,15.47,98.2,0,-9999
2008/08/01 04:01,1005,0,0.625,75.6,15.47,98.2,0,-9999
2008/08/01 04:02,1005,0,0.313,71.9,15.46,98.2,0,-9999
2008/08/01 04:03,1005,0,0.563,52.91,15.46,98.3,0,-9999
2008/08/01 04:04,1005,0,0.833,50.27,15.46,98.3,0,-9999
2008/08/01 04:05,1005,0,0.833,53.88,15.41,98.3,0,-9999
2008/08/01 04:06,1005,0,1.229,39.98,15.39,98.3,0,-9999
2008/08/01 04:07,1005,0,1,61.15,15.39,98.3,0,-9999
2008/08/01 04:08,1005,0,1.146,52.63,15.39,98.3,0,-9999
2008/08/01 04:09,1005,0,1.104,54.36,15.35,98.3,0,-9999
2008/08/01 04:10,1005,0,0.896,39.31,15.34,98.3,0,-9999
2008/08/01 04:11,1005,0,1.354,60.94,15.3,98.3,0,-9999
2008/08/01 04:12,1005,0,1.729,51.64,15.29,98.3,0,-9999
2008/08/01 04:13,1005,0,1.708,38.59,15.29,98.3,0,-9999
2008/08/01 04:14,1005,0,2.188,43.05,15.22,98.3,0,-9999
2008/08/01 04:15,1005,0,2.146,28.89,15.2,98.3,0,-9999
2008/08/01 04:16,1005,0,1.896,43.59,15.2,98.3,0,-9999
2008/08/01 04:17,1005,0,1.875,50.95,15.21,98.3,0,-9999
2008/08/01 04:18,1005,0,2.271,45.44,15.2,98.4,0,-9999
2008/08/01 04:19,1005,0,2.125,31.61,15.17,98.4,0,-9999
2008/08/01 04:20,1005,0,1.5,34.03,15.2,98.5,0,-9999
2008/08/01 04:21,1005,0,2.125,48.99,15.16,98.5,0,-9999
2008/08/01 04:22,1005,0,1.542,39.63,15.15,98.5,0,-9999
2008/08/01 04:23,1005,0,1.479,35.1,15.13,98.5,0,-9999
2008/08/01 04:24,1005,0,1.313,40.71,15.12,98.5,0,-9999
2008/08/01 04:25,1005,0,1.646,41.65,15.11,98.5,0,-9999
2008/08/01 04:26,1005,0,1.208,41.32,15.12,98.5,0,-9999
2008/08/01 04:27,1005,0,1.188,40.65,15.12,98.6,0,-9999
2008/08/01 04:28,1005,0,1.625,46.78,15.12,98.6,0,-9999
2008/08/01 04:29,1005,0,1.604,34.91,15.11,98.7,0,-9999
2008/08/01 04:30,1005,0,1.188,36.95,15.11,98.7,0,-9999
2008/08/01 04:31,1005,0,0.896,43.48,15.12,98.7,0,-9999
2008/08/01 04:32,1005,0,1.125,56.1,15.12,98.7,0,-9999
2008/08/01 04:33,1005,0,0.771,52.35,15.12,98.7,0,-9999
2008/08/01 04:34,1005,0,1.313,44.02,15.12,98.7,0,-9999
2008/08/01 04:35,1005,0,1.417,40.86,15.13,98.8,0,-9999
2008/08/01 04:36,1005,0,0.854,48.49,15.13,98.8,0,-9999
2008/08/01 04:37,1005,0,1.375,42.37,15.12,98.8,0,-9999
2008/08/01 04:38,1005,0,0.688,55.02,15.12,98.8,0,-9999
2008/08/01 04:39,1005,0,1.021,36.14,15.12,98.8,0,-9999
2008/08/01 04:40,1005,0,1.021,33.15,15.12,98.8,0,-9999
2008/08/01 04:41,1005,0,1.021,30.8,15.13,98.8,0,-9999
2008/08/01 04:42,1005,0,1.438,28.96,15.11,98.9,0,-9999
2008/08/01 04:43,1005,0,1.354,48.74,15.12,98.9,0,-9999
2008/08/01 04:44,1005,0,1.396,49.28,15.11,98.9,0,-9999
2008/08/01 04:45,1005,0,2.167,52.77,15.11,98.9,0,-9999
2008/08/01 04:46,1005,0,1.875,54.12,15.11,98.9,0,-9999
2008/08/01 04:47,1005,0.2,2.167,53.51,15.09,98.9,0,-9999
2008/08/01 04:48,1005,0,1.271,60.13,15.11,98.9,0,-9999
2008/08/01 04:49,1005,0,1.542,35.27,15.12,98.9,0,-9999
2008/08/01 04:50,1005,0,1.521,58.9,15.11,99,0,-9999
2008/08/01 04:51,1005,0,1.146,65.36,15.11,98.9,0,-9999
2008/08/01 04:52,1005,0,1.146,47.39,15.11,99,0,-9999
2008/08/01 04:53,1005,0,1.583,75.7,15.11,99,0,-9999
2008/08/01 04:54,1005,0,1.417,55.82,15.1,99,0,-9999
2008/08/01 04:55,1005,0.4,1.292,60.45,15.11,99,0,-9999
2008/08/01 04:56,1005,0,1.688,54.54,15.12,99,0,-9999
2008/08/01 04:57,1005,0,1.542,45.95,15.1,99,0,-9999
2008/08/01 04:58,1005,0.2,1.167,62.35,15.11,99,0,-9999
2008/08/01 04:59,1005,0.4,1.958,51.1,15.11,99,0,-9999
2008/08/01 05:00,1004,0,1.625,52.65,15.1,99,0,-9999
2008/08/01 05:01,1004,0.2,1.688,46.36,15.06,99,0,-9999
2008/08/01 05:02,1004,0.4,1.375,69.58,15.09,99.1,0,-9999
2008/08/01 05:03,1004,0.2,1.417,60.03,15.08,99.1,0,-9999
2008/08/01 05:04,1004,0.4,1.875,57.1,15.06,99.1,0,-9999
2008/08/01 05:05,1004,0.2,1.333,50.45,15.06,99.1,0,-9999
2008/08/01 05:06,1004,0.4,1.521,65.12,15.08,99.1,0,-9999
2008/08/01 05:07,1004,0,1.521,65.49,15.02,99.1,0,-9999
2008/08/01 05:08,1004,0.2,0.729,98.8,15.08,99.1,0,-9999
2008/08/01 05:09,1004,0.4,0.896,59.04,15.08,99.1,0,-9999
2008/08/01 05:10,1004,0.2,2.125,45.41,15,99.1,0,-9999
2008/08/01 05:11,1004,0.4,1.542,48.6,14.96,99.1,0,-9999
2008/08/01 05:12,1004,0.2,2.021,40.36,14.94,99.1,0,-9999
2008/08/01 05:13,1004,0.4,1.854,40.34,14.91,99.2,0,-9999
2008/08/01 05:14,1004,0,1.396,59.9,14.93,99.2,0,-9999
2008/08/01 05:15,1004,0.2,1.938,56.67,14.93,99.2,0,-9999
2008/08/01 05:16,1004,0,1.625,53.66,14.91,99.2,0,-9999
2008/08/01 05:17,1004,0,1.646,55.24,14.93,99.2,0,-9999
2008/08/01 05:18,1004,0.4,2.104,37.67,14.86,99.2,0,-9999
2008/08/01 05:19,1004,0,1.771,47.23,14.88,99.2,0,-9999
2008/08/01 05:20,1004,0,1.625,61.47,14.86,99.2,0,-9999
2008/08/01 05:21,1004,0,1.313,50.1,14.85,99.2,0,-9999
2008/08/01 05:22,1004,0,1.583,37.7,14.87,99.3,0,-9999
2008/08/01 05:23,1004,0,1.396,36.19,14.86,99.3,0,-9999
2008/08/01 05:24,1004,0.2,1.396,31.12,14.86,99.3,0,-9999
2008/08/01 05:25,1004,0,0.896,51.34,14.86,99.3,0,-9999
2008/08/01 05:26,1004,0.4,1.563,51.51,14.85,99.3,0,-9999
2008/08/01 05:27,1004,0,1.146,58.67,14.89,99.3,0,-9999
2008/08/01 05:28,1004,0,1.563,50.48,14.87,99.3,0,-9999
2008/08/01 05:29,1004,0,1.104,57.2,14.88,99.3,0,-9999
2008/08/01 05:30,1004,0,1.771,69.7,14.91,99.4,0,-9999
2008/08/01 05:31,1004,0.2,1.729,63.07,14.93,99.4,0,-9999
2008/08/01 05:32,1004,0,1.188,73.2,14.92,99.3,0,-9999
2008/08/01 05:33,1004,0.4,1.104,73.9,14.93,99.3,0,-9999
2008/08/01 05:34,1004,0.2,1.458,54.8,14.93,99.3,0,-9999
2008/08/01 05:35,1004,0.6,1.438,57.96,14.92,99.3,0,-9999
2008/08/01 05:36,1004,0,1.667,72.7,14.92,99.4,0,-9999
2008/08/01 05:37,1004,0.4,1.313,49.52,14.93,99.4,0,-9999
2008/08/01 05:38,1004,0,1.563,66.48,14.93,99.4,0,-9999
2008/08/01 05:39,1004,0,1.438,49.65,14.92,99.4,0,-9999
2008/08/01 05:40,1004,0.2,0.938,58.91,14.93,99.4,0,-9999
2008/08/01 05:41,1004,0,0.917,57.94,14.92,99.4,0.0014798,-9999
2008/08/01 05:42,1004,0,1.833,55.14,14.92,99.4,0.0014798,-9999
2008/08/01 05:43,1004,0,1.729,48.75,14.89,99.4,0.0014798,-9999
2008/08/01 05:44,1004,0,1.625,49.17,14.86,99.4,0.0014798,-9999
2008/08/01 05:45,1004,0,2.25,54.11,14.85,99.4,0.0014798,-9999
2008/08/01 05:46,1004,0,2.083,55.42,14.83,99.4,0.0014798,-9999
2008/08/01 05:47,1004,0,1.313,65.89,14.83,99.4,0.0014798,-9999
2008/08/01 05:48,1004,0,1.333,57.08,14.85,99.4,0.0014798,-9999
2008/08/01 05:49,1004,0,0.688,71.8,14.86,99.4,0.0014798,-9999
2008/08/01 05:50,1004,0,1.083,46.16,14.87,99.4,0.0014798,-9999
2008/08/01 05:51,1004,0,1.979,62.01,14.86,99.4,0.0014798,-9999
2008/08/01 05:52,1004,0,1.688,53.9,14.82,99.4,0.0014798,-9999
2008/08/01 05:53,1004,0,1.313,54.88,14.83,99.4,0.0014798,-9999
2008/08/01 05:54,1004,0,1.542,45.94,14.82,99.4,0.0014798,-9999
2008/08/01 05:55,1004,0,1.021,37.98,14.83,99.4,0.0014798,-9999
2008/08/01 05:56,1004,0,2.313,39.38,14.82,99.3,0.0014798,-9999
2008/08/01 05:57,1004,0.4,1.813,62.27,14.78,99.3,0.0014798,-9999
2008/08/01 05:58,1004,0,1.625,64.53,14.8,99.3,0.0014798,-9999
2008/08/01 05:59,1004,0,2.167,54.9,14.77,99.3,0.0014798,-9999
2008/08/01 06:00,1004,0,1.896,71.3,14.79,99.3,0.0014798,-9999
2008/08/01 06:01,1004,0,2.063,63.03,14.78,99.3,0.0014798,-9999
2008/08/01 06:02,1004,0.2,1.542,59.46,14.78,99.3,0.0014798,-9999
2008/08/01 06:03,1004,0,1.688,78.6,14.81,99.3,0.0014798,-9999
