TOA5,CR1000,CR1000,E8296,CR1000.Std.27,CPU:jcmb_21082015.CR1,12305,Weather,,,,,,,,,,
TIMESTAMP,RECORD,year,dayofyear,hours,minutes,BattV_Avg,SWtot_Avg,SWdif_Avg,Wdir_Avg,Wavg_Avg,Wmax_Max,Tair_Avg,RHum_Avg,Pair_Avg,Rain,Rintensity_Avg,Hail
TS,RN,,,,,Volts,W/meter,W/meter,degrees,m/s,m/s,"deg C",%,Pa,mm,mm/h,hits/cm2
,,Smp,Smp,Smp,Smp,Avg,Avg,Avg,Avg,Avg,Max,Avg,Avg,Avg,Smp,Avg,Smp
2017/12/01,1191862,2017,335,0,0,13.50812,0.3086508,0.4910353,323.5,3.3,4.7,2.6,64.28333,1010,655.35,0,0.1
"2017/12/01 00:01:00",1191863,2017,335,0,1,13.50817,0.3367122,0.4910386,320.5,2.616667,3.4,2.6,64.21667,1010.017,655.35,0,0.1
"2017/12/01 00:02:00",1191864,2017,335,0,2,13.50971,0.2946204,0.5050638,316.8333,3.233333,5.4,2.6,64.35,1010.05,655.35,0,0.1
"2017/12/01 00:03:00",1191865,2017,335,0,3,13.5086,0.2946209,0.5050644,278,2.433333,3.9,2.6,64.41666,1010.1,655.35,0,0.1
"2017/12/01 00:04:00",1191866,2017,335,0,4,13.50734,0.2665632,0.5050674,313.3333,3.583333,5.8,2.6,64.43333,1010.083,655.35,0,0.1
"2017/12/01 00:05:00",1191867,2017,335,0,5,13.50812,0.3226853,0.4910429,330.5,3.066667,4,2.6,64.41666,1010.083,655.35,0,0.1
"2017/12/01 00:06:00",1191868,2017,335,0,6,13.50903,0.322686,0.5050735,327.3333,4.033333,5.6,2.6,64.4,1010.067,655.35,0,0.1
"2017/12/01 00:07:00",1191869,2017,335,0,7,13.50877,0.3226845,0.4910417,334.6667,3.75,5.5,2.6,64.35,1010.1,655.35,0,0.1
"2017/12/01 00:08:00",1191870,2017,335,0,8,13.50961,0.322684,0.4910405,329.6667,5.233333,7.1,2.6,64.38333,1010.1,655.35,0,0.1
"2017/12/01 00:09:00",1191871,2017,335,0,9,13.50891,0.3226833,0.47701,332.1667,4.916667,7.6,2.65,64.15,1010.117,655.35,0,0.1
"2017/12/01 00:10:00",1191872,2017,335,0,10,13.50871,0.3367151,0.4910429,323,4.216667,5.7,2.7,64,1010.15,655.35,0,0.1
"2017/12/01 00:11:00",1191873,2017,335,0,11,13.5071,0.3226866,0.491045,330.3333,3.95,6.1,2.7,63.98333,1010.15,655.35,0,0.1
"2017/12/01 00:12:00",1191874,2017,335,0,12,13.50787,0.3086615,0.5050824,224.3333,3.683333,6.3,2.7,64.05,1010.133,655.35,0,0.1
"2017/12/01 00:13:00",1191875,2017,335,0,13,13.50863,0.3086585,0.4910477,329,2.983333,3.8,2.7,64.01666,1010.2,655.35,0,0.1
"2017/12/01 00:14:00",1191876,2017,335,0,14,13.50693,0.2946257,0.4629831,273.6667,4.1,5.8,2.7,64.11666,1010.183,655.35,0,0.1
"2017/12/01 00:15:00",1191877,2017,335,0,15,13.50879,0.3367129,0.4910399,285.6667,2.683333,4.8,2.683333,64.06667,1010.2,655.35,0,0.1
"2017/12/01 00:16:00",1191878,2017,335,0,16,13.50771,0.3367139,0.4629813,195.3333,1.45,4.3,2.6,64.11666,1010.2,655.35,0,0.1
"2017/12/01 00:17:00",1191879,2017,335,0,17,13.50671,0.3367163,0.5050744,320,3.083333,4.6,2.6,64.18333,1010.25,655.35,0,0.1
"2017/12/01 00:18:00",1191880,2017,335,0,18,13.50699,0.3226891,0.5050783,329.3333,3.266666,4.8,2.6,64.23333,1010.267,655.35,0,0.1
"2017/12/01 00:19:00",1191881,2017,335,0,19,13.50963,0.308663,0.5050845,326,3.333333,4.3,2.6,64.31667,1010.3,655.35,0,0.1
"2017/12/01 00:20:00",1191882,2017,335,0,20,13.50836,0.2946329,0.5050851,320.5,3.5,4.6,2.6,64.4,1010.3,655.35,0,0.1
"2017/12/01 00:21:00",1191883,2017,335,0,21,13.50881,0.2805924,0.5050662,329.6667,5.233333,6.5,2.6,64.48333,1010.25,655.35,0,0.1
"2017/12/01 00:22:00",1191884,2017,335,0,22,13.509,0.2946279,0.5050765,325.3333,3.766666,5.8,2.6,64.3,1010.283,655.35,0,0.1
"2017/12/01 00:23:00",1191885,2017,335,0,23,13.50804,0.3086598,0.4770198,326,3.566667,4.6,2.6,64.3,1010.3,655.35,0,0.1
"2017/12/01 00:24:00",1191886,2017,335,0,24,13.5092,0.2946284,0.5050777,324.3333,3.466666,6.3,2.6,64.3,1010.333,655.35,0,0.1
"2017/12/01 00:25:00",1191887,2017,335,0,25,13.50703,0.3226875,0.5050761,316.8333,3.466666,4.5,2.6,64.43333,1010.367,655.35,0,0.1
"2017/12/01 00:26:00",1191888,2017,335,0,26,13.50975,0.3226896,0.4910494,323.8333,3.2,4.7,2.6,64.55,1010.4,655.35,0,0.1
"2017/12/01 00:27:00",1191889,2017,335,0,27,13.50731,0.3367213,0.5050819,308.1667,3.383333,4.5,2.5,64.68333,1010.4,655.35,0,0.1
"2017/12/01 00:28:00",1191890,2017,335,0,28,13.50651,0.3086599,0.4770194,299.1667,2.483333,4.3,2.5,64.7,1010.4,655.35,0,0.1
"2017/12/01 00:29:00",1191891,2017,335,0,29,13.5084,0.3367116,0.5050675,317.3333,2.9,3.9,2.5,64.75,1010.4,655.35,0,0.1
"2017/12/01 00:30:00",1191892,2017,335,0,30,13.51004,0.3226871,0.4910457,321.3333,2.416667,3.3,2.5,64.8,1010.4,655.35,0,0.1
"2017/12/01 00:31:00",1191893,2017,335,0,31,13.5052,0.3367161,0.4910444,314.3333,2.933333,4.1,2.5,64.88333,1010.45,655.35,0,0.1
"2017/12/01 00:32:00",1191894,2017,335,0,32,13.50626,0.3226857,0.4770135,309.3333,2.933333,4.1,2.416667,65.01666,1010.483,655.35,0,0.1
"2017/12/01 00:33:00",1191895,2017,335,0,33,13.50701,0.3086533,0.46298,313,2.716666,3.4,2.4,65.05,1010.5,655.35,0,0.1
"2017/12/01 00:34:00",1191896,2017,335,0,34,13.50775,0.2946223,0.4770073,316.8333,3.316667,4.2,2.4,65.16666,1010.5,655.35,0,0.1
"2017/12/01 00:35:00",1191897,2017,335,0,35,13.5053,0.2946231,0.4910384,315.1667,3.15,3.9,2.4,65.2,1010.5,655.35,0,0.1
"2017/12/01 00:36:00",1191898,2017,335,0,36,13.50822,0.3086495,0.4910333,314.5,3.133333,4.5,2.4,65.28333,1010.5,655.35,0,0.1
"2017/12/01 00:37:00",1191899,2017,335,0,37,13.50793,0.3226809,0.4910361,316.5,2.05,2.9,2.4,65.3,1010.567,655.35,0,0.1
"2017/12/01 00:38:00",1191900,2017,335,0,38,13.50684,0.308657,0.4910451,322.6667,2.8,3.6,2.4,65.45,1010.6,655.35,0,0.1
"2017/12/01 00:39:00",1191901,2017,335,0,39,13.50398,0.3226891,0.5050786,315,2.883333,3.9,2.333333,65.55,1010.6,655.35,0,0.1
"2017/12/01 00:40:00",1191902,2017,335,0,40,13.50792,0.3367142,0.5050713,315.6667,2.766666,4.3,2.3,65.6,1010.6,655.35,0,0.1
"2017/12/01 00:41:00",1191903,2017,335,0,41,13.50631,0.336719,0.5050786,319.3333,3.066667,3.8,2.366667,65.6,1010.6,655.35,0,0.1
"2017/12/01 00:42:00",1191904,2017,335,0,42,13.50587,0.3226877,0.5050765,311.1667,2.516667,4.5,2.4,65.61666,1010.6,655.35,0,0.1
"2017/12/01 00:43:00",1191905,2017,335,0,43,13.5066,0.3367133,0.50507,308.5,2.816667,4.4,2.4,65.7,1010.6,655.35,0,0.1
"2017/12/01 00:44:00",1191906,2017,335,0,44,13.50636,0.3367083,0.5050625,315.6667,2.616667,3.9,2.4,65.73333,1010.6,655.35,0,0.1
"2017/12/01 00:45:00",1191907,2017,335,0,45,13.50626,0.3367055,0.5050582,292.5,2.716666,4.4,2.366667,65.78333,1010.65,655.35,0,0.1
"2017/12/01 00:46:00",1191908,2017,335,0,46,13.50605,0.3086489,0.4910323,306,2.183333,3.6,2.4,65.8,1010.7,655.35,0,0.1
"2017/12/01 00:47:00",1191909,2017,335,0,47,13.50665,0.3367058,0.5050588,302.8333,3.216666,4.4,2.4,65.81667,1010.7,655.35,0,0.1
"2017/12/01 00:48:00",1191910,2017,335,0,48,13.50497,0.308654,0.4910408,321.3333,2.916667,4.6,2.4,65.81667,1010.7,655.35,0,0.1
"2017/12/01 00:49:00",1191911,2017,335,0,49,13.50694,0.3367167,0.4910452,315.5,2.133333,3.1,2.4,65.76667,1010.7,655.35,0,0.1
"2017/12/01 00:50:00",1191912,2017,335,0,50,13.50652,0.2946259,0.5050731,326,2.35,3.9,2.4,65.8,1010.7,655.35,0,0.1
"2017/12/01 00:51:00",1191913,2017,335,0,51,13.50651,0.2946266,0.5050744,320,3.2,4.4,2.4,65.88333,1010.7,655.35,0,0.1
"2017/12/01 00:52:00",1191914,2017,335,0,52,13.50648,0.3226874,0.4910458,330.1667,2.583333,3.6,2.4,65.8,1010.7,655.35,0,0.1
"2017/12/01 00:53:00",1191915,2017,335,0,53,13.50716,0.3226863,0.4770145,315,3.233333,4.6,2.4,65.83334,1010.7,655.35,0,0.1
"2017/12/01 00:54:00",1191916,2017,335,0,54,13.50653,0.3226862,0.5050742,309.5,2.35,4.5,2.4,65.86667,1010.7,655.35,0,0.1
"2017/12/01 00:55:00",1191917,2017,335,0,55,13.50763,0.3367147,0.5050721,321.5,3.066667,3.9,2.316667,65.9,1010.7,655.35,0,0.1
"2017/12/01 00:56:00",1191918,2017,335,0,56,13.5074,0.3367145,0.5050718,316.3333,2.766666,4.1,2.4,65.91666,1010.7,655.35,0,0.1
"2017/12/01 00:57:00",1191919,2017,335,0,57,13.50755,0.3226801,0.5050644,320.8333,3.166667,4.2,2.4,65.96667,1010.7,655.35,0,0.1
"2017/12/01 00:58:00",1191920,2017,335,0,58,13.50658,0.3226831,0.4910394,311.6667,3.366667,5.9,2.4,65.93333,1010.7,655.35,0,0.1
"2017/12/01 00:59:00",1191921,2017,335,0,59,13.50624,0.336714,0.505071,318.3333,2.9,4.4,2.4,65.81667,1010.7,655.35,0,0.1
"2017/12/01 01:00:00",1191922,2017,335,1,0,13.50649,0.3226832,0.5050692,320.5,4.216667,5.5,2.4,65.71667,1010.7,655.35,0,0.1
"2017/12/01 01:01:00",1191923,2017,335,1,1,13.507,0.2946243,0.5050701,318.1667,2.983333,5,2.4,65.7,1010.783,655.35,0,0.1
"2017/12/01 01:02:00",1191924,2017,335,1,2,13.50678,0.3086526,0.505068,307,2.766666,3.8,2.4,65.71667,1010.767,655.35,0,0.1
