date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/05/01 00:01,1022,0,4.813,177.2,7.68,48.67,0,13.79
2013/05/01 00:02,1022,0,3.521,158.6,7.6,49.1,0,13.79
2013/05/01 00:03,1022,0,4.583,183.1,7.6,48.51,0,13.79
2013/05/01 00:04,1022,0,5.667,205.1,7.64,48.37,0,13.79
2013/05/01 00:05,1022,0,4.25,173.1,7.62,48.9,0,13.79
2013/05/01 00:06,1022,0,6.229,175.1,7.6,48.54,0,13.79
2013/05/01 00:07,1022,0,2.542,184.5,7.6,48.7,0,13.79
2013/05/01 00:08,1022,0,3.271,179,7.6,49.13,0,13.79
2013/05/01 00:09,1022,0,5.042,194.1,7.58,49.03,0,13.79
2013/05/01 00:10,1022,0,4.875,195.9,7.57,49.29,0,13.79
2013/05/01 00:11,1022,0,3.542,168.8,7.6,49.36,0,13.79
2013/05/01 00:12,1022,0,4.042,171.8,7.61,49.1,0,13.79
2013/05/01 00:13,1022,0,3.625,164.3,7.61,49.39,0,13.79
2013/05/01 00:14,1022,0,3.625,168.3,7.6,49.19,0,13.79
2013/05/01 00:15,1022,0,3.396,157.4,7.58,49.26,0,13.79
2013/05/01 00:16,1022,0,3.479,190.8,7.54,49.52,0,13.79
2013/05/01 00:17,1022,0,2.813,162.7,7.51,49.42,0,13.79
2013/05/01 00:18,1022,0,3.542,166.3,7.5,48.93,0,13.79
2013/05/01 00:19,1022,0,5.208,179.2,7.45,48.96,0,13.79
2013/05/01 00:20,1022,0,4.625,158.8,7.46,48.9,0,13.79
2013/05/01 00:21,1022,0,3.896,171.9,7.47,49.09,0,13.79
2013/05/01 00:22,1022,0,4.188,174.6,7.45,49.16,0,13.79
2013/05/01 00:23,1022,0,4.417,191.6,7.5,49.22,0,13.79
2013/05/01 00:24,1022,0,3.667,183.8,7.52,49.59,0,13.78
2013/05/01 00:25,1022,0,3.667,161.6,7.45,49.46,0,13.79
2013/05/01 00:26,1022,0,3.125,153.6,7.4,49.75,0,13.79
2013/05/01 00:27,1022,0,4.5,178.4,7.39,49.62,0,13.78
2013/05/01 00:28,1022,0,3.146,160.7,7.39,49.91,0,13.78
2013/05/01 00:29,1022,0,5.375,162.7,7.42,49.59,0,13.78
2013/05/01 00:30,1022,0,5.438,170.3,7.41,49.59,0,13.79
2013/05/01 00:31,1022,0,3.729,173.8,7.38,49.95,0,13.78
2013/05/01 00:32,1022,0,5.313,172.1,7.36,49.58,0,13.79
2013/05/01 00:33,1022,0,6.208,164,7.33,49.42,0,13.78
2013/05/01 00:34,1022,0,4.917,169.2,7.3,49.72,0,13.79
2013/05/01 00:35,1022,0,5.063,165.6,7.26,49.62,0,13.78
2013/05/01 00:36,1022,0,4.604,157.3,7.21,49.69,0,13.79
2013/05/01 00:37,1021,0,5.875,169.1,7.16,49.88,0,13.78
2013/05/01 00:38,1022,0,3.938,157.8,7.14,50.08,0,13.79
2013/05/01 00:39,1021,0,5.333,168.3,7.1,50.21,0,13.78
2013/05/01 00:40,1021,0,4.583,171.3,7.06,50.31,0,13.79
2013/05/01 00:41,1022,0,4.125,166,7.05,50.51,0,13.79
2013/05/01 00:42,1021,0,4.125,173.7,7.01,50.6,0,13.79
2013/05/01 00:43,1022,0,5.146,181.6,6.975,51.03,0,13.79
2013/05/01 00:44,1021,0,5.604,167.2,6.991,50.77,0,13.79
2013/05/01 00:45,1021,0,5.313,164.9,6.993,50.77,0,13.79
2013/05/01 00:46,1022,0,6,182.2,6.98,50.87,0,13.79
2013/05/01 00:47,1022,0,4.688,175.8,6.984,51.16,0,13.79
2013/05/01 00:48,1022,0,3.958,154.3,6.994,51.23,0,13.79
2013/05/01 00:49,1022,0,5.646,164.6,7.01,51.1,0,13.79
2013/05/01 00:50,1021,0,5.688,172.4,6.999,51.16,0,13.79
2013/05/01 00:51,1021,0,6.25,169.2,7,51,0,13.79
2013/05/01 00:52,1021,0,4.083,164.8,6.998,50.93,0,13.79
2013/05/01 00:53,1021,0,4.729,175.7,6.93,51.13,0,13.79
2013/05/01 00:54,1021,0,5.396,174.3,6.914,51.09,0,13.79
2013/05/01 00:55,1021,0,5.083,161.8,6.844,51.42,0,13.79
2013/05/01 00:56,1021,0,5.917,161.8,6.805,51.49,0,13.79
2013/05/01 00:57,1021,0,6.875,163.6,6.766,51.49,0,13.79
2013/05/01 00:58,1021,0,5.625,176.1,6.774,51.42,0,13.79
2013/05/01 00:59,1021,0,5.729,164.3,6.78,51.69,0,13.79
2013/05/01 01:00,1021,0,5.125,166.1,6.779,51.69,0,13.79
2013/05/01 01:01,1021,0,6.479,175.1,6.734,51.92,0,13.79
2013/05/01 01:02,1021,0,5,172.1,6.703,52.44,0,13.79
2013/05/01 01:03,1021,0,5.333,175.9,6.704,52.34,0,13.79
2013/05/01 01:04,1021,0,5.667,172,6.703,52.24,0,13.79
2013/05/01 01:05,1021,0,5.438,158.2,6.705,52.24,0,13.79
2013/05/01 01:06,1021,0,5.208,168.7,6.716,52.18,0,13.79
2013/05/01 01:07,1021,0,6.042,173.9,6.704,52.57,0,13.79
2013/05/01 01:08,1021,0,5.021,161.3,6.703,52.77,0,13.79
2013/05/01 01:09,1021,0,6.646,183.3,6.702,52.74,0,13.79
2013/05/01 01:10,1021,0,3.979,171.1,6.706,52.9,0,13.79
2013/05/01 01:11,1021,0,2.875,143.7,6.709,53.03,0,13.79
2013/05/01 01:12,1021,0,3.958,151,6.715,52.97,0,13.79
2013/05/01 01:13,1021,0,4.167,176.6,6.746,52.9,0,13.79
2013/05/01 01:14,1021,0,3.688,168.3,6.707,53.1,0,13.79
2013/05/01 01:15,1021,0,5.667,169.5,6.705,53.16,0,13.79
2013/05/01 01:16,1021,0,5.333,177,6.708,53.33,0,13.79
2013/05/01 01:17,1021,0,4.729,161.3,6.702,53.62,0,13.79
2013/05/01 01:18,1021,0,3.229,165,6.702,53.62,0,13.79
2013/05/01 01:19,1021,0,4.021,150.7,6.709,53.53,0,13.79
2013/05/01 01:20,1021,0,5.417,163.3,6.707,53.43,0,13.79
2013/05/01 01:21,1021,0,5.813,167.4,6.661,53.82,0,13.79
2013/05/01 01:22,1021,0,5.792,163.5,6.633,53.82,0,13.79
2013/05/01 01:23,1021,0,4.563,171.1,6.632,54.15,0,13.79
2013/05/01 01:24,1021,0,4.792,164.3,6.589,54.61,0,13.79
2013/05/01 01:25,1021,0,4.104,151.4,6.557,54.61,0,13.79
2013/05/01 01:26,1021,0,4.771,158.9,6.565,54.67,0,13.79
2013/05/01 01:27,1021,0,5.667,157.8,6.549,54.71,0,13.79
2013/05/01 01:28,1021,0,5.854,161,6.557,54.64,0,13.79
2013/05/01 01:29,1021,0,7.92,170.2,6.53,54.9,0,13.79
2013/05/01 01:30,1021,0,7.56,173.9,6.459,55.27,0,13.79
2013/05/01 01:31,1021,0,4.458,153.8,6.426,55.63,0,13.79
2013/05/01 01:32,1021,0,6.083,168.2,6.399,55.79,0,13.79
2013/05/01 01:33,1021,0,5.813,179.3,6.385,55.92,0,13.79
2013/05/01 01:34,1021,0,3.479,166.4,6.365,56.15,0,13.79
2013/05/01 01:35,1021,0,6.625,167,6.327,56.35,0,13.79
2013/05/01 01:36,1021,0,4.729,156.4,6.308,56.51,0,13.79
2013/05/01 01:37,1021,0,5.604,170,6.291,56.64,0,13.79
2013/05/01 01:38,1021,0,4.667,169.6,6.274,57,0,13.79
2013/05/01 01:39,1021,0,5.646,165.1,6.25,57.07,0,13.79
2013/05/01 01:40,1021,0,5.292,162.8,6.24,57.2,0,13.8
2013/05/01 01:41,1021,0,4.042,150.7,6.214,57.46,0,13.8
2013/05/01 01:42,1021,0,5.792,168.9,6.171,57.76,0,13.8
2013/05/01 01:43,1021,0,3.771,159,6.171,58.02,0,13.8
2013/05/01 01:44,1021,0,5.063,156.4,6.155,58.25,0,13.8
2013/05/01 01:45,1021,0,3.979,162.8,6.131,58.45,0,13.8
2013/05/01 01:46,1021,0,3.938,147.5,6.144,58.51,0,13.8
2013/05/01 01:47,1021,0,3.938,150.4,6.128,58.61,0,13.8
2013/05/01 01:48,1021,0,4.479,171.5,6.118,58.71,0,13.8
2013/05/01 01:49,1021,0,4.438,165.9,6.146,58.58,0,13.8
2013/05/01 01:50,1021,0,3.063,150.5,6.18,58.65,0,13.8
2013/05/01 01:51,1021,0,2.438,154.3,6.216,58.55,0,13.8
2013/05/01 01:52,1021,0,3.396,157.1,6.231,58.68,0,13.8
2013/05/01 01:53,1021,0,3.875,158.8,6.222,58.78,0,13.8
2013/05/01 01:54,1021,0,3.75,153.7,6.242,58.78,0,13.8
2013/05/01 01:55,1021,0,3.563,159.3,6.273,58.78,0,13.8
2013/05/01 01:56,1021,0,4.438,165.6,6.275,58.81,0,13.8
2013/05/01 01:57,1021,0,3.75,160.6,6.332,58.78,0,13.8
2013/05/01 01:58,1021,0,4.896,183.1,6.521,58.15,0,13.8
2013/05/01 01:59,1021,0,3.104,152.5,6.523,58.25,0,13.8
2013/05/01 02:00,1021,0,4.125,177.6,6.496,58.45,0,13.8
2013/05/01 02:01,1021,0,3,166.3,6.509,58.48,0,13.8
2013/05/01 02:02,1021,0,2.896,166.1,6.571,58.52,0,13.8
2013/05/01 02:03,1021,0,3.5,163.7,6.599,58.45,0,13.8
2013/05/01 02:04,1021,0,4.458,175.1,6.674,58.25,0,13.8
2013/05/01 02:05,1021,0,3.208,192.3,6.719,58.38,0,13.8
2013/05/01 02:06,1021,0,5.146,210.4,6.839,58.15,0,13.8
2013/05/01 02:07,1021,0,3.688,194.8,6.93,58.22,0,13.8
2013/05/01 02:08,1021,0,4.417,199.2,6.947,58.09,0,13.8
2013/05/01 02:09,1021,0,3.771,185,7,58.19,0,13.8
2013/05/01 02:10,1021,0,3.979,211,7.01,58.06,0,13.8
2013/05/01 02:11,1021,0,4.083,199,7.01,58.12,0,13.8
2013/05/01 02:12,1021,0,4.021,195.6,7.06,58.09,0,13.8
2013/05/01 02:13,1021,0,4.375,206.2,7.08,58.12,0,13.8
2013/05/01 02:14,1021,0,3.438,208.5,7.08,58.25,0,13.8
2013/05/01 02:15,1021,0,3.979,212.5,7.08,58.52,0,13.8
2013/05/01 02:16,1021,0,3.625,193.7,7.09,58.74,0,13.8
2013/05/01 02:17,1021,0,4.625,188.8,7.16,58.51,0,13.8
2013/05/01 02:18,1021,0,3.771,199.4,7.2,58.55,0,13.8
2013/05/01 02:19,1021,0,3.25,176.4,7.21,58.71,0,13.8
2013/05/01 02:20,1021,0,3.646,182.1,7.2,58.94,0,13.8
2013/05/01 02:21,1021,0,3.938,169.6,7.19,58.78,0,13.8
2013/05/01 02:22,1021,0,4,198.2,7.16,58.65,0,13.8
2013/05/01 02:23,1021,0,4.667,200.4,7.13,58.91,0,13.8
2013/05/01 02:24,1021,0,4.271,209.2,7.11,58.91,0,13.8
2013/05/01 02:25,1021,0,4.583,189.3,7.07,59.01,0,13.8
2013/05/01 02:26,1021,0,3.417,160.2,7.07,59.11,0,13.8
2013/05/01 02:27,1021,0,4.625,175.6,7.06,59.04,0,13.8
2013/05/01 02:28,1021,0,3.896,172,7.06,59.01,0,13.8
2013/05/01 02:29,1021,0,4.333,197.5,7.06,59.24,0,13.8
2013/05/01 02:30,1021,0,3.458,168.7,7.01,59.53,0,13.8
2013/05/01 02:31,1021,0,3.5,146.8,6.985,59.63,0,13.8
2013/05/01 02:32,1021,0,4.729,171.5,6.993,59.8,0,13.8
2013/05/01 02:33,1021,0,3.5,159.5,6.995,59.83,0,13.8
2013/05/01 02:34,1021,0,3.292,167.1,7.02,60.02,0,13.8
2013/05/01 02:35,1021,0,3.125,188.9,6.994,60.15,0,13.8
2013/05/01 02:36,1021,0,5.208,184.9,6.981,60.09,0,13.8
2013/05/01 02:37,1021,0,3.792,174.8,6.995,60.16,0,13.8
2013/05/01 02:38,1021,0,5.313,193.6,6.981,59.99,0,13.8
2013/05/01 02:39,1021,0,3.833,193,6.904,60.48,0,13.8
2013/05/01 02:40,1021,0,5.625,161.3,6.903,60.42,0,13.8
2013/05/01 02:41,1021,0,6.208,183.7,6.902,60.29,0,13.8
2013/05/01 02:42,1021,0,3.938,169.4,6.841,60.29,0,13.8
2013/05/01 02:43,1021,0,5,165.1,6.839,60.39,0,13.8
2013/05/01 02:44,1021,0,4.917,175.9,6.817,60.45,0,13.8
2013/05/01 02:45,1021,0,6.458,174.9,6.768,60.55,0,13.8
2013/05/01 02:46,1021,0,5.646,182.6,6.758,60.48,0,13.8
2013/05/01 02:47,1021,0,6.292,179.8,6.727,60.48,0,13.8
2013/05/01 02:48,1021,0,4.479,191.8,6.705,60.81,0,13.8
2013/05/01 02:49,1021,0,3.979,159.5,6.678,61.01,0,13.8
2013/05/01 02:50,1021,0,4.333,173.6,6.633,61.14,0,13.8
2013/05/01 02:51,1021,0,4.396,183.2,6.63,61.3,0,13.8
2013/05/01 02:52,1021,0,3.563,177.2,6.557,61.7,0,13.8
2013/05/01 02:53,1021,0,2.938,173,6.533,61.86,0,13.8
2013/05/01 02:54,1021,0,4.833,164.5,6.528,62.06,0,13.8
2013/05/01 02:55,1021,0,6.813,173.5,6.549,61.9,0,13.8
2013/05/01 02:56,1021,0,5.833,191.1,6.56,62.03,0,13.81
2013/05/01 02:57,1021,0,5.563,178.3,6.539,62.29,0,13.81
2013/05/01 02:58,1021,0,2.771,144.8,6.556,62.48,0,13.81
2013/05/01 02:59,1021,0,3.625,192.1,6.546,62.55,0,13.81
2013/05/01 03:00,1021,0,3.271,179.9,6.489,62.75,0,13.81
2013/05/01 03:01,1020,0,4,189.4,6.458,63.01,0,13.81
2013/05/01 03:02,1020,0,4.313,177.4,6.429,63.3,0,13.81
2013/05/01 03:03,1020,0,3.583,168.8,6.418,63.5,0,13.81
2013/05/01 03:04,1020,0,4.917,190.8,6.435,63.63,0,13.81
2013/05/01 03:05,1020,0,4.771,186.8,6.453,63.8,0,13.81
2013/05/01 03:06,1020,0,5.813,184.6,6.494,63.83,0,13.81
2013/05/01 03:07,1020,0,6.083,203.8,6.502,63.83,0,13.81
2013/05/01 03:08,1020,0,4.667,203,6.491,63.99,0,13.81
2013/05/01 03:09,1020,0,5.167,207,6.488,64.13,0,13.81
2013/05/01 03:10,1020,0,4.25,174.8,6.492,64.39,0,13.81
2013/05/01 03:11,1020,0,5.75,197.6,6.495,64.59,0,13.81
2013/05/01 03:12,1020,0,4.896,177.9,6.45,64.49,0,13.81
2013/05/01 03:13,1020,0,4.771,179.8,6.344,64.91,0,13.81
2013/05/01 03:14,1020,0,5.396,181.5,6.372,65.08,0,13.81
2013/05/01 03:15,1020,0,5.583,176,6.372,65.41,0,13.81
2013/05/01 03:16,1020,0,4.729,192.3,6.367,65.44,0,13.81
2013/05/01 03:17,1020,0,2.958,186.8,6.31,65.5,0,13.81
2013/05/01 03:18,1020,0,5.208,170.8,6.241,65.8,0,13.81
2013/05/01 03:19,1020,0,4.021,169.1,6.269,65.87,0,13.81
2013/05/01 03:20,1020,0,4.708,198.2,6.244,66,0,13.81
2013/05/01 03:21,1020,0,5.25,191.9,6.231,66.26,0,13.81
2013/05/01 03:22,1020,0,4.208,175.9,6.279,66.19,0,13.82
2013/05/01 03:23,1020,0,2.333,153.7,6.248,66.16,0,13.81
2013/05/01 03:24,1020,0,5.375,173,6.135,66.23,0,13.82
2013/05/01 03:25,1020,0,4.083,190.1,6.103,66.42,0,13.82
2013/05/01 03:26,1020,0,4.188,170.8,6.116,66.65,0,13.82
2013/05/01 03:27,1020,0,3.667,167.2,6.152,66.72,0,13.82
2013/05/01 03:28,1020,0,5.958,171.9,6.141,66.92,0,13.82
2013/05/01 03:29,1020,0,5.396,190.3,6.237,66.79,0,13.82
2013/05/01 03:30,1020,0,6.417,193.1,6.272,66.65,0,13.82
2013/05/01 03:31,1020,0,4.417,164.5,6.235,66.72,0,13.82
2013/05/01 03:32,1020,0,3.167,186.1,6.183,66.85,0,13.82
2013/05/01 03:33,1020,0,5.708,167.9,6.195,67.11,0,13.82
2013/05/01 03:34,1020,0,4.563,182.3,6.233,66.65,0,13.82
2013/05/01 03:35,1020,0,4.896,176.5,6.155,66.85,0,13.82
2013/05/01 03:36,1020,0,3.729,177,6.105,66.62,0,13.82
2013/05/01 03:37,1020,0,3.917,161.8,5.993,66.75,0,13.82
2013/05/01 03:38,1020,0,4.646,193.1,6.023,67.11,0,13.82
2013/05/01 03:39,1020,0,4.292,203.5,6.054,67.31,0,13.82
2013/05/01 03:40,1020,0,4.708,200.6,6.106,67.31,0,13.82
2013/05/01 03:41,1020,0,3.917,166.7,6.056,67.11,0,13.82
2013/05/01 03:42,1020,0,3.042,161.8,6,67.02,0,13.82
2013/05/01 03:43,1020,0,2.688,164.2,5.932,67.02,0,13.82
2013/05/01 03:44,1020,0,3.021,158.9,5.91,66.98,0,13.82
2013/05/01 03:45,1020,0,3.125,162.7,5.846,67.11,0,13.82
2013/05/01 03:46,1020,0,3.229,167.1,5.812,67.18,0,13.82
2013/05/01 03:47,1020,0,4.333,188.3,5.776,67.25,0,13.82
2013/05/01 03:48,1020,0,3.271,167.8,5.725,67.54,0,13.82
2013/05/01 03:49,1020,0,4.396,165,5.735,67.71,0,13.83
2013/05/01 03:50,1020,0,4,169.5,5.745,67.71,0,13.82
2013/05/01 03:51,1020,0,4.708,183.6,5.739,67.9,0,13.83
2013/05/01 03:52,1020,0,3.521,164.9,5.76,68.03,0,13.83
2013/05/01 03:53,1020,0,2.521,181.2,5.801,68.17,0,13.83
2013/05/01 03:54,1020,0,3.417,164.7,5.848,68.17,0,13.83
2013/05/01 03:55,1020,0,4.063,181.2,5.884,68.03,0,13.83
2013/05/01 03:56,1020,0,4.417,178,5.872,68.1,0,13.83
2013/05/01 03:57,1020,0,3.583,168.9,5.883,68.13,0,13.83
2013/05/01 03:58,1020,0,4.208,198.8,5.884,68.2,0,13.83
2013/05/01 03:59,1020,0,4.833,180,5.873,68.2,0,13.83
2013/05/01 04:00,1020,0,4.146,166.6,5.811,68.17,0,13.83
2013/05/01 04:01,1020,0,3.708,149.3,5.779,68.33,0,13.83
2013/05/01 04:02,1020,0,3.354,152.7,5.756,68.36,0,13.83
2013/05/01 04:03,1020,0,4.396,159.3,5.739,68.46,0,13.83
2013/05/01 04:04,1020,0,6.188,178.2,5.731,68.62,0,13.83
2013/05/01 04:05,1020,0,4.313,159.5,5.742,68.62,0,13.83
2013/05/01 04:06,1020,0,4.854,164,5.703,68.69,0,13.83
2013/05/01 04:07,1020,0,4.167,157,5.66,68.76,0,13.83
2013/05/01 04:08,1020,0,4.875,167.7,5.61,68.89,0,13.83
2013/05/01 04:09,1020,0,5.271,158.2,5.566,69.02,0,13.83
2013/05/01 04:10,1020,0,3.354,151.7,5.522,69.15,0,13.83
2013/05/01 04:11,1020,0,4.021,154.3,5.493,69.41,0,13.83
2013/05/01 04:12,1020,0,5.292,171.4,5.465,69.68,0,13.83
2013/05/01 04:13,1020,0,5.125,170.3,5.454,69.81,0,13.83
2013/05/01 04:14,1020,0,3.688,163.6,5.403,69.87,0,13.83
2013/05/01 04:15,1020,0,3.958,157.1,5.326,70,0,13.83
2013/05/01 04:16,1019,0,4.813,156.7,5.256,70.3,0,13.84
2013/05/01 04:17,1019,0,5.188,166.9,5.249,70.7,0,13.83
2013/05/01 04:18,1019,0,5.792,173.7,5.287,71,0,13.84
2013/05/01 04:19,1019,0,5.167,167.4,5.303,71.3,0,13.84
2013/05/01 04:20,1019,0,4.396,175.8,5.343,71.4,0,13.84
2013/05/01 04:21,1019,0,3.875,163.2,5.388,71.5,0,13.84
2013/05/01 04:22,1019,0,4.646,176.7,5.457,71.8,0,13.84
2013/05/01 04:23,1019,0,3.854,166,5.524,71.7,0,13.84
2013/05/01 04:24,1019,0,4.792,173.9,5.494,71.8,0,13.84
2013/05/01 04:25,1019,0,4.104,162.4,5.457,71.8,0,13.84
2013/05/01 04:26,1019,0,5.25,167.7,5.392,72,0,13.84
2013/05/01 04:27,1019,0,4.604,159.4,5.371,72.1,0,13.84
2013/05/01 04:28,1019,0,5.146,170.4,5.4,72.3,0,13.84
2013/05/01 04:29,1019,0,5.625,173.1,5.406,72.4,0,13.84
2013/05/01 04:30,1019,0,3.854,150.1,5.369,72.4,0,13.84
2013/05/01 04:31,1019,0,5.396,170.1,5.349,72.7,0,13.84
2013/05/01 04:32,1019,0,4.25,173.4,5.386,72.8,0,13.84
2013/05/01 04:33,1019,0,3.771,170,5.415,72.9,0,13.84
2013/05/01 04:34,1019,0,3.667,150.4,5.441,73,0,13.84
2013/05/01 04:35,1019,0,5.417,159.3,5.51,73.2,0,13.84
2013/05/01 04:36,1019,0,7.23,177.3,5.569,73.3,0,13.84
2013/05/01 04:37,1019,0,6.792,187.8,5.667,73.3,0,13.84
2013/05/01 04:38,1019,0,5.125,186.6,5.727,73.2,0,13.84
2013/05/01 04:39,1019,0,6.125,197.6,5.751,73.2,0,13.84
2013/05/01 04:40,1019,0,3.792,185.9,5.795,73.1,0,13.84
2013/05/01 04:41,1019,0,5.292,181.1,5.802,73.2,0,13.84
2013/05/01 04:42,1019,0,4.167,180.3,5.845,73,0,13.84
2013/05/01 04:43,1019,0,5.542,195.3,5.834,73.2,0,13.84
2013/05/01 04:44,1019,0,6.313,200.2,5.948,73.2,0,13.84
2013/05/01 04:45,1019,0,3.854,175.4,6.002,73,0,13.84
2013/05/01 04:46,1019,0,3.25,155.6,5.965,72.8,0,13.84
2013/05/01 04:47,1019,0,4.25,175,5.954,72.9,0,13.84
2013/05/01 04:48,1019,0,5.167,200.4,6.03,72.9,0,13.84
2013/05/01 04:49,1019,0,5.729,181.7,6.036,72.8,0,13.84
2013/05/01 04:50,1019,0,4.792,174.6,6.038,72.7,0,13.84
2013/05/01 04:51,1019,0,5.083,181.7,6.01,72.7,0,13.84
2013/05/01 04:52,1019,0,5,170.4,6.005,72.6,0,13.84
2013/05/01 04:53,1019,0,6.146,172.2,5.974,72.7,0,13.84
2013/05/01 04:54,1019,0,6.438,173.2,6.009,72.7,0,13.84
2013/05/01 04:55,1019,0,5.604,190.9,5.993,72.6,0,13.84
2013/05/01 04:56,1019,0,4.229,161,5.96,72.6,0,13.84
2013/05/01 04:57,1019,0,5.833,189.3,5.931,72.7,0,13.84
2013/05/01 04:58,1019,0,4.688,192.7,5.974,72.7,0,13.84
2013/05/01 04:59,1019,0,3.063,163.6,5.945,72.7,0,13.84
2013/05/01 05:00,1019,0,3.958,167.2,5.936,72.8,0,13.84
2013/05/01 05:01,1019,0,3.646,169.1,5.986,72.9,0,13.84
2013/05/01 05:02,1019,0,5.042,173.4,6.044,72.8,0,13.84
2013/05/01 05:03,1019,0,4.854,188.5,6.079,72.8,0,13.84
2013/05/01 05:04,1019,0,3.646,190.1,6.074,72.6,0,13.84
2013/05/01 05:05,1019,0,5.25,186.8,6.078,72.7,0,13.84
2013/05/01 05:06,1019,0,6.542,202.2,6.126,72.6,0,13.84
2013/05/01 05:07,1019,0,5.021,187.1,6.164,72.5,0,13.84
2013/05/01 05:08,1019,0,4.604,189.5,6.169,72.4,0,13.84
2013/05/01 05:09,1019,0,3.792,179.5,6.146,72.4,0,13.84
2013/05/01 05:10,1019,0,4.792,186.7,6.132,72.4,0,13.84
2013/05/01 05:11,1019,0,5.25,207.1,6.134,72.4,0,13.84
2013/05/01 05:12,1019,0,5.313,187.3,6.144,72.4,0,13.84
2013/05/01 05:13,1019,0,6.021,192.9,6.165,72.4,0,13.84
2013/05/01 05:14,1019,0,6.042,199.1,6.174,72.4,0,13.84
2013/05/01 05:15,1019,0,6.5,193.7,6.204,72.2,0,13.84
2013/05/01 05:16,1019,0,4.854,175.3,6.207,72.2,0,13.84
2013/05/01 05:17,1019,0,4.667,154.9,6.222,72.1,0,13.84
2013/05/01 05:18,1019,0,4.875,163.1,6.22,72.1,0,13.84
2013/05/01 05:19,1019,0,4.917,182.3,6.21,72.1,0,13.84
2013/05/01 05:20,1019,0,2.938,163.6,6.206,72.1,0,13.84
2013/05/01 05:21,1019,0,4.167,182.8,6.181,72.2,0,13.84
2013/05/01 05:22,1019,0,4.271,184.2,6.165,72.2,0,13.84
2013/05/01 05:23,1019,0,6.042,195.2,6.16,72.4,0,13.84
2013/05/01 05:24,1019,0,5.771,185.9,6.184,72.3,0,13.84
2013/05/01 05:25,1019,0,5.583,199.8,6.168,72.4,0.0014798,13.84
2013/05/01 05:26,1019,0,6.583,203,6.169,72.5,0.0014798,13.84
2013/05/01 05:27,1019,0,5.604,196.1,6.197,72.4,0.0014798,13.84
2013/05/01 05:28,1019,0,5,192.9,6.178,72.4,0.0014798,13.84
2013/05/01 05:29,1019,0,4.229,205.3,6.176,72.4,0.0014798,13.84
2013/05/01 05:30,1019,0,5.625,201.3,6.145,72.5,0.0014798,13.84
2013/05/01 05:31,1019,0,6,201.7,6.16,72.5,0.0029596,13.84
2013/05/01 05:32,1019,0,3.75,170.3,6.141,72.6,0.0029596,13.84
2013/05/01 05:33,1019,0,4.438,186.5,6.132,72.6,0.0029596,13.84
2013/05/01 05:34,1019,0,6,196.4,6.138,72.7,0.0029596,13.84
2013/05/01 05:35,1019,0,5.729,192.8,6.132,72.7,0.0044394,13.84
2013/05/01 05:36,1019,0,4.875,188.4,6.116,72.7,0.0044394,13.84
2013/05/01 05:37,1019,0,3.875,190.4,6.104,72.8,0.0044394,13.84
2013/05/01 05:38,1019,0,4.729,173.5,6.082,72.9,0.0044394,13.84
2013/05/01 05:39,1019,0,6.021,177.3,6.103,73,0.0059192,13.84
2013/05/01 05:40,1019,0,5.458,196.3,6.102,72.9,0.0059192,13.84
2013/05/01 05:41,1019,0,7.21,211.5,6.103,73,0.0059192,13.84
2013/05/01 05:42,1019,0,4.625,190.3,6.102,73,0.007399,13.84
2013/05/01 05:43,1019,0,3.958,185.6,6.1,73,0.007399,13.84
2013/05/01 05:44,1019,0,5.688,199.5,6.1,73,0.007399,13.84
2013/05/01 05:45,1019,0,6.896,219.4,6.107,73,0.007399,13.84
2013/05/01 05:46,1019,0,5.229,190,6.107,73,0.0088788,13.84
2013/05/01 05:47,1019,0,5.021,183.2,6.096,73,0.0088788,13.84
2013/05/01 05:48,1019,0,4.188,165.3,6.079,73,0.0103586,13.84
2013/05/01 05:49,1019,0,3.125,156,6.075,73,0.0103586,13.84
2013/05/01 05:50,1019,0,4.958,171.8,6.031,72.9,0.0118384,13.84
2013/05/01 05:51,1019,0,4.646,178.8,5.952,73.1,0.0133182,13.84
2013/05/01 05:52,1019,0,4.875,205.1,5.989,73.2,0.0133182,13.84
2013/05/01 05:53,1019,0,3.604,164.2,5.983,73.2,0.014798,13.84
2013/05/01 05:54,1019,0,3.688,158.1,5.931,73.1,0.014798,13.84
2013/05/01 05:55,1019,0,3.479,177.9,5.863,73.3,0.0162778,13.84
2013/05/01 05:56,1019,0,2.917,165.4,5.866,73.4,0.0162778,13.84
2013/05/01 05:57,1019,0,4.667,159.2,5.869,73.6,0.0162778,13.84
2013/05/01 05:58,1019,0,3.813,165,5.926,73.5,0.0162778,13.84
2013/05/01 05:59,1019,0,3.563,166.4,5.917,73.5,0.0177576,13.84
2013/05/01 06:00,1019,0,3.979,160.1,5.875,73.5,0.0177576,13.84
2013/05/01 06:01,1019,0,5.854,176.4,5.851,73.8,0.0192374,13.84
2013/05/01 06:02,1019,0,6.083,181.4,5.913,73.7,0.0192374,13.84
2013/05/01 06:03,1019,0,6.25,178.7,5.973,73.5,0.0192374,13.84
2013/05/01 06:04,1019,0,3.792,167.2,5.952,73.5,0.0207172,13.84
2013/05/01 06:05,1019,0,6.667,180.5,5.986,73.6,0.0251566,13.84
