date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/07/01 00:01,1022,0,0.229,50.22,15.84,90.3,0,-9999
2009/07/01 00:02,1022,0,0.188,50.21,15.81,90.3,0,-9999
2009/07/01 00:03,1022,0,0.021,50.3,15.79,90.3,0,-9999
2009/07/01 00:04,1022,0,0.188,50.22,15.79,90.3,0,-9999
2009/07/01 00:05,1022,0,0,0,15.78,90.3,0,-9999
2009/07/01 00:06,1022,0,0,0,15.77,90.4,0,-9999
2009/07/01 00:07,1022,0,0,0,15.78,90.4,0,-9999
2009/07/01 00:08,1022,0,0,0,15.77,90.4,0,-9999
2009/07/01 00:09,1022,0,0,0,15.78,90.4,0,-9999
2009/07/01 00:10,1022,0,0,0,15.78,90.5,0,-9999
2009/07/01 00:11,1022,0,0.021,26.98,15.78,90.5,0,-9999
2009/07/01 00:12,1022,0,0.083,25.38,15.75,90.7,0,-9999
2009/07/01 00:13,1022,0,0.021,26.04,15.73,90.8,0,-9999
2009/07/01 00:14,1022,0,0,0,15.72,90.8,0,-9999
2009/07/01 00:15,1022,0,0,0,15.72,90.8,0,-9999
2009/07/01 00:16,1022,0,0,0,15.74,90.9,0,-9999
2009/07/01 00:17,1022,0,0.042,33.53,15.74,90.8,0,-9999
2009/07/01 00:18,1022,0,0.083,76.6,15.7,90.9,0,-9999
2009/07/01 00:19,1022,0,0.333,126.4,15.7,90.9,0,-9999
2009/07/01 00:20,1022,0,0.208,137.5,15.67,91,0,-9999
2009/07/01 00:21,1022,0,0.271,132.5,15.68,90.9,0,-9999
2009/07/01 00:22,1022,0,0,0,15.68,91,0,-9999
2009/07/01 00:23,1022,0,0,0,15.68,91.1,0,-9999
2009/07/01 00:24,1022,0,0,0,15.67,91.2,0,-9999
2009/07/01 00:25,1022,0,0,0,15.66,91.3,0,-9999
2009/07/01 00:26,1022,0,0,0,15.67,91.3,0,-9999
2009/07/01 00:27,1022,0,0.021,132.5,15.67,91.4,0,-9999
2009/07/01 00:28,1022,0,0,0,15.65,91.4,0,-9999
2009/07/01 00:29,1022,0,0,0,15.67,91.4,0,-9999
2009/07/01 00:30,1022,0,0,0,15.66,91.4,0,-9999
2009/07/01 00:31,1022,0,0,0,15.67,91.4,0,-9999
2009/07/01 00:32,1022,0,0,0,15.65,91.4,0,-9999
2009/07/01 00:33,1022,0,0,0,15.64,91.4,0,-9999
2009/07/01 00:34,1022,0,0.063,133.8,15.63,91.4,0,-9999
2009/07/01 00:35,1022,0,0.542,212.1,15.62,91.5,0,-9999
2009/07/01 00:36,1022,0,0.375,220.4,15.65,91.5,0,-9999
2009/07/01 00:37,1022,0,0.25,215.3,15.66,91.6,0,-9999
2009/07/01 00:38,1022,0,0.188,213.3,15.64,91.5,0,-9999
2009/07/01 00:39,1022,0,0.167,164.5,15.59,91.4,0,-9999
2009/07/01 00:40,1022,0,0.542,155.6,15.6,91.4,0,-9999
2009/07/01 00:41,1022,0,0.542,160.4,15.59,91.5,0,-9999
2009/07/01 00:42,1022,0,0.75,171,15.59,91.5,0,-9999
2009/07/01 00:43,1022,0,0.792,179.5,15.59,91.6,0,-9999
2009/07/01 00:44,1022,0,0.938,164,15.59,91.9,0,-9999
2009/07/01 00:45,1022,0,0.542,156.7,15.52,91.9,0,-9999
2009/07/01 00:46,1022,0,0.438,150.5,15.5,91.9,0,-9999
2009/07/01 00:47,1022,0,0.146,150.5,15.5,92.1,0,-9999
2009/07/01 00:48,1022,0,0.146,125.5,15.52,92.2,0,-9999
2009/07/01 00:49,1022,0,0.021,65.01,15.51,92.2,0,-9999
2009/07/01 00:50,1022,0,0.417,46.08,15.55,92.3,0,-9999
2009/07/01 00:51,1022,0,0.25,51.93,15.61,92.1,0,-9999
2009/07/01 00:52,1022,0,0.25,54.93,15.59,92.2,0,-9999
2009/07/01 00:53,1022,0,0,0,15.64,92,0,-9999
2009/07/01 00:54,1022,0,0.104,72.2,15.66,91.9,0,-9999
2009/07/01 00:55,1022,0,0.396,144.8,15.67,91.8,0,-9999
2009/07/01 00:56,1022,0,0.563,130.7,15.65,91.8,0,-9999
2009/07/01 00:57,1022,0,0.333,142.9,15.65,91.8,0,-9999
2009/07/01 00:58,1022,0,0.354,163.9,15.65,91.7,0,-9999
2009/07/01 00:59,1022,0,0.146,189.6,15.66,91.7,0,-9999
2009/07/01 01:00,1022,0,0.313,150.4,15.67,91.7,0,-9999
2009/07/01 01:01,1022,0,0,0,15.66,91.5,0,-9999
2009/07/01 01:02,1022,0,0,0,15.65,91.5,0,-9999
2009/07/01 01:03,1022,0,0.25,100.7,15.68,91.4,0,-9999
2009/07/01 01:04,1022,0,0.083,140,15.7,91.3,0,-9999
2009/07/01 01:05,1022,0,0.063,118.6,15.69,91.3,0,-9999
2009/07/01 01:06,1022,0,0.021,95.6,15.68,91.2,0,-9999
2009/07/01 01:07,1022,0,0.396,71.1,15.7,91.2,0,-9999
2009/07/01 01:08,1022,0,0.104,66.73,15.68,91.2,0,-9999
2009/07/01 01:09,1022,0,0.333,67.63,15.68,91.2,0,-9999
2009/07/01 01:10,1022,0,0.563,137.6,15.7,91.2,0,-9999
2009/07/01 01:11,1022,0,0.792,136.9,15.69,91.2,0,-9999
2009/07/01 01:12,1022,0,0.333,132.7,15.73,91.2,0,-9999
2009/07/01 01:13,1022,0,0.271,142.6,15.75,91.1,0,-9999
2009/07/01 01:14,1022,0,0.25,139.3,15.78,90.9,0,-9999
2009/07/01 01:15,1022,0,0.021,147.2,15.78,90.8,0,-9999
2009/07/01 01:16,1022,0,0.458,153.3,15.78,90.8,0,-9999
2009/07/01 01:17,1022,0,0.354,141.6,15.78,90.8,0,-9999
2009/07/01 01:18,1022,0,0.375,110.4,15.78,90.8,0,-9999
2009/07/01 01:19,1022,0,0.208,77.4,15.79,90.8,0,-9999
2009/07/01 01:20,1022,0,0.292,69.46,15.78,90.8,0,-9999
2009/07/01 01:21,1022,0,0.542,63.73,15.79,90.8,0,-9999
2009/07/01 01:22,1022,0,0.167,51.05,15.78,90.8,0,-9999
2009/07/01 01:23,1022,0,0,0,15.78,90.7,0,-9999
2009/07/01 01:24,1022,0,0,0,15.78,90.7,0,-9999
2009/07/01 01:25,1022,0,0,0,15.78,90.8,0,-9999
2009/07/01 01:26,1022,0,0.021,52.36,15.75,90.8,0,-9999
2009/07/01 01:27,1022,0,0.167,150.4,15.73,90.8,0,-9999
2009/07/01 01:28,1022,0,0.313,141.7,15.71,90.8,0,-9999
2009/07/01 01:29,1022,0,0.25,175,15.69,90.8,0,-9999
2009/07/01 01:30,1022,0,0.792,180.4,15.66,90.8,0,-9999
2009/07/01 01:31,1022,0,0.979,171.9,15.61,90.9,0,-9999
2009/07/01 01:32,1022,0,0.646,140.1,15.59,91.2,0,-9999
2009/07/01 01:33,1022,0,0.625,152.9,15.5,91.3,0,-9999
2009/07/01 01:34,1022,0,1.167,169.5,15.46,91.4,0,-9999
2009/07/01 01:35,1022,0,1.083,163.4,15.4,91.7,0,-9999
2009/07/01 01:36,1022,0,0.125,151.8,15.34,91.9,0,-9999
2009/07/01 01:37,1022,0,0,0,15.32,92.1,0,-9999
2009/07/01 01:38,1022,0,0.125,149.6,15.31,92.3,0,-9999
2009/07/01 01:39,1022,0,0.354,178.6,15.42,92.6,0,-9999
2009/07/01 01:40,1022,0,0.292,182.2,15.41,92.6,0,-9999
2009/07/01 01:41,1022,0,0.208,178.6,15.42,92.7,0,-9999
2009/07/01 01:42,1022,0,1.146,165.3,15.47,92.7,0,-9999
2009/07/01 01:43,1022,0,0.438,165.3,15.49,92.6,0,-9999
2009/07/01 01:44,1022,0,0.271,166.4,15.51,92.5,0,-9999
2009/07/01 01:45,1022,0,0.271,62.39,15.51,92.4,0,-9999
2009/07/01 01:46,1022,0,0.146,100.1,15.53,92.4,0,-9999
2009/07/01 01:47,1022,0,0.25,158.9,15.6,92.2,0,-9999
2009/07/01 01:48,1022,0,0.271,138.1,15.59,92.2,0,-9999
2009/07/01 01:49,1022,0,0.396,157.5,15.64,92,0,-9999
2009/07/01 01:50,1022,0,0.021,166.7,15.69,91.8,0,-9999
2009/07/01 01:51,1022,0,0.5,173.2,15.68,91.6,0,-9999
2009/07/01 01:52,1022,0,0.438,157.2,15.71,91.5,0,-9999
2009/07/01 01:53,1022,0,0.354,122.8,15.7,91.3,0,-9999
2009/07/01 01:54,1022,0,0.333,125.7,15.71,91.2,0,-9999
2009/07/01 01:55,1022,0,0.563,89.4,15.72,91.1,0,-9999
2009/07/01 01:56,1022,0,0.646,86.6,15.78,91.1,0,-9999
2009/07/01 01:57,1022,0,0.438,86.6,15.79,91.1,0,-9999
2009/07/01 01:58,1022,0,0.563,66.38,15.87,90.9,0,-9999
2009/07/01 01:59,1022,0,0.5,36.03,15.85,90.8,0,-9999
2009/07/01 02:00,1022,0,0.917,26.17,15.8,90.7,0,-9999
2009/07/01 02:01,1022,0,1.792,37.16,15.71,90.8,0,-9999
2009/07/01 02:02,1022,0,1.146,46.67,15.66,91.1,0,-9999
2009/07/01 02:03,1022,0,0.917,50.97,15.59,91.2,0,-9999
2009/07/01 02:04,1022,0,0.854,68.28,15.58,91.5,0,-9999
2009/07/01 02:05,1022,0,0.417,77.8,15.5,91.6,0,-9999
2009/07/01 02:06,1022,0,0.958,43.25,15.49,91.8,0,-9999
2009/07/01 02:07,1022,0,0.729,59.35,15.46,91.9,0,-9999
2009/07/01 02:08,1022,0,0.708,48.18,15.4,92.1,0,-9999
2009/07/01 02:09,1022,0,0.771,66.65,15.4,92.3,0,-9999
2009/07/01 02:10,1022,0,0.625,90.4,15.41,92.4,0,-9999
2009/07/01 02:11,1022,0,0.438,82.1,15.4,92.4,0,-9999
2009/07/01 02:12,1022,0,0.604,58.48,15.44,92.5,0,-9999
2009/07/01 02:13,1022,0,0.375,65,15.46,92.5,0,-9999
2009/07/01 02:14,1022,0,0.417,201.7,15.47,92.5,0,-9999
2009/07/01 02:15,1022,0,0.396,233.7,15.4,92.4,0,-9999
2009/07/01 02:16,1022,0,0.563,240.8,15.34,92.3,0,-9999
2009/07/01 02:17,1022,0,0.458,240.4,15.32,92.4,0,-9999
2009/07/01 02:18,1022,0,0.563,230.5,15.33,92.5,0,-9999
2009/07/01 02:19,1022,0,0.792,228.8,15.24,92.6,0,-9999
2009/07/01 02:20,1022,0,0.625,224.1,15.21,92.6,0,-9999
2009/07/01 02:21,1022,0,0.5,222.1,15.15,92.8,0,-9999
2009/07/01 02:22,1022,0,0.5,230.1,15.12,92.9,0,-9999
2009/07/01 02:23,1022,0,0.146,231.4,15.14,93.1,0,-9999
2009/07/01 02:24,1022,0,0.146,231.4,15.18,93.4,0,-9999
2009/07/01 02:25,1022,0,0.25,231.4,15.31,93.6,0,-9999
2009/07/01 02:26,1022,0,0.042,227.6,15.42,93.9,0,-9999
2009/07/01 02:27,1022,0,0.333,222.4,15.41,93.7,0,-9999
2009/07/01 02:28,1022,0,0.188,81.4,15.5,94.1,0,-9999
2009/07/01 02:29,1022,0,0.458,61.86,15.59,93.9,0,-9999
2009/07/01 02:30,1022,0,0.542,26.96,15.53,93.7,0,-9999
2009/07/01 02:31,1022,0,0.542,35.65,15.52,93.5,0,-9999
2009/07/01 02:32,1022,0,0.354,37.82,15.51,93.3,0,-9999
2009/07/01 02:33,1022,0,0.188,40.37,15.51,93.2,0,-9999
2009/07/01 02:34,1022,0,0.396,41.75,15.5,93,0,-9999
2009/07/01 02:35,1022,0,0.333,34.35,15.51,93,0,-9999
2009/07/01 02:36,1022,0,0.021,32.78,15.52,92.9,0,-9999
2009/07/01 02:37,1022,0,0.125,32.78,15.49,92.9,0,-9999
2009/07/01 02:38,1022,0,0.083,32.88,15.46,92.8,0,-9999
2009/07/01 02:39,1022,0,0.167,33.58,15.42,92.8,0,-9999
2009/07/01 02:40,1022,0,0.146,34.36,15.4,92.7,0,-9999
2009/07/01 02:41,1022,0,0.375,94.8,15.36,92.4,0,-9999
2009/07/01 02:42,1022,0,0.375,141.7,15.28,92.3,0,-9999
2009/07/01 02:43,1022,0,0.354,143.6,15.2,92.3,0,-9999
2009/07/01 02:44,1022,0,0.708,168.6,15.29,92.5,0,-9999
2009/07/01 02:45,1022,0,0.667,189.5,15.22,92.6,0,-9999
2009/07/01 02:46,1022,0,0.354,177.7,15.21,92.5,0,-9999
2009/07/01 02:47,1022,0,0.583,173.4,15.22,92.7,0,-9999
2009/07/01 02:48,1022,0,0.229,179.3,15.23,92.7,0,-9999
2009/07/01 02:49,1022,0,0.188,186.2,15.22,92.8,0,-9999
2009/07/01 02:50,1022,0,0.354,202.9,15.22,92.9,0,-9999
2009/07/01 02:51,1022,0,0.25,202.9,15.21,93,0,-9999
2009/07/01 02:52,1022,0,0.104,202.9,15.22,93,0,-9999
2009/07/01 02:53,1022,0,0,0,15.21,93.1,0,-9999
2009/07/01 02:54,1022,0,0.333,202.8,15.26,93.2,0,-9999
2009/07/01 02:55,1022,0,0.125,202.8,15.33,93.2,0,-9999
2009/07/01 02:56,1022,0,0.292,202.8,15.37,93.2,0,-9999
2009/07/01 02:57,1022,0,0.292,202.8,15.46,93.2,0,-9999
2009/07/01 02:58,1022,0,0.104,202.7,15.53,93.1,0,-9999
2009/07/01 02:59,1022,0,0.167,202.8,15.51,92.9,0,-9999
2009/07/01 03:00,1022,0,0.021,202.8,15.52,92.7,0,-9999
2009/07/01 03:01,1022,0,0.188,193.3,15.52,92.5,0,-9999
2009/07/01 03:02,1022,0,0.292,157.4,15.62,92.9,0,-9999
2009/07/01 03:03,1022,0,0.167,153.4,15.71,92.9,0,-9999
2009/07/01 03:04,1022,0,0.208,158.6,15.71,92.9,0,-9999
2009/07/01 03:05,1022,0,0.688,145.7,15.81,93,0,-9999
2009/07/01 03:06,1022,0,0.708,156.9,15.82,93,0,-9999
2009/07/01 03:07,1022,0,0.854,147,16,93.1,0,-9999
2009/07/01 03:08,1022,0,0.542,138.5,16.03,93,0,-9999
2009/07/01 03:09,1022,0,0.625,169.5,16.06,92.8,0,-9999
2009/07/01 03:10,1022,0,0.667,174.5,16.05,92.5,0,-9999
2009/07/01 03:11,1022,0,0.438,173.9,16.01,92.1,0,-9999
2009/07/01 03:12,1022,0,0.375,160.2,15.96,91.8,0,-9999
2009/07/01 03:13,1022,0,0.125,142.8,15.9,91.5,0,-9999
2009/07/01 03:14,1022,0,0.417,127,15.93,91.5,0,-9999
2009/07/01 03:15,1022,0,0.208,130.2,15.95,91.5,0,-9999
2009/07/01 03:16,1022,0,0.146,135.5,15.95,91.6,0,-9999
2009/07/01 03:17,1022,0,0.417,125.5,15.93,91.4,0,-9999
2009/07/01 03:18,1022,0,0.208,131.7,15.9,91.3,0,-9999
2009/07/01 03:19,1022,0,0.188,139.9,15.9,91.3,0,-9999
2009/07/01 03:20,1022,0,0.146,115,15.91,91.3,0,-9999
2009/07/01 03:21,1022,0,0.146,109,15.93,91.3,0,-9999
2009/07/01 03:22,1022,0,0.042,113.6,15.95,91.2,0,-9999
2009/07/01 03:23,1022,0,0.063,120.3,15.97,91.2,0,-9999
2009/07/01 03:24,1022,0,0.083,120.4,15.98,91.1,0,-9999
2009/07/01 03:25,1022,0,0,0,15.98,91,0,-9999
2009/07/01 03:26,1022,0,0.104,126.1,16.01,91,0,-9999
2009/07/01 03:27,1022,0,0,0,16.02,91,0,-9999
2009/07/01 03:28,1022,0,0.125,142.9,16.04,90.9,0,-9999
2009/07/01 03:29,1022,0,0.208,151.7,16.03,90.6,0,-9999
2009/07/01 03:30,1022,0,0.438,153.9,15.98,90.3,0,-9999
2009/07/01 03:31,1022,0,0.667,157.8,15.89,89.9,0,-9999
2009/07/01 03:32,1022,0,0.708,163.8,15.84,89.9,0,-9999
2009/07/01 03:33,1022,0,0.313,147,15.83,90,0,-9999
2009/07/01 03:34,1022,0,0.625,151.4,15.83,90.3,0,-9999
2009/07/01 03:35,1022,0,0.729,157.6,15.77,90.5,0,-9999
2009/07/01 03:36,1022,0,0.875,158.5,15.77,90.6,0,-9999
2009/07/01 03:37,1022,0,0.646,150.4,15.78,90.8,0,-9999
2009/07/01 03:38,1022,0,0.604,123.1,15.81,91.2,0,-9999
2009/07/01 03:39,1022,0,0.771,91.2,16.02,91.7,0,-9999
2009/07/01 03:40,1022,0,0.375,89.5,16.28,91.7,0,-9999
2009/07/01 03:41,1022,0,0.188,203.8,16.31,90.9,0,-9999
2009/07/01 03:42,1022,0,0.396,241.5,16.2,90.3,0,-9999
2009/07/01 03:43,1022,0,0.792,15.52,16.12,90,0,-9999
2009/07/01 03:44,1022,0,0.833,37.13,16.02,89.8,0,-9999
2009/07/01 03:45,1022,0,1.042,37.05,15.93,90,0,-9999
2009/07/01 03:46,1022,0,0.75,24.85,15.86,90.1,0,-9999
2009/07/01 03:47,1022,0,1.229,30.99,15.81,90.3,0,-9999
2009/07/01 03:48,1022,0,1.375,34.55,15.74,90.5,0,-9999
2009/07/01 03:49,1022,0,0.688,25.57,15.67,90.6,0,-9999
2009/07/01 03:50,1022,0,0.583,28.48,15.66,90.8,0,-9999
2009/07/01 03:51,1022,0,0.396,21.44,15.65,90.9,0,-9999
2009/07/01 03:52,1022,0,0.188,26.58,15.62,91,0,-9999
2009/07/01 03:53,1022,0,0.333,359.5,15.59,91.1,0,-9999
2009/07/01 03:54,1022,0,0.271,10.13,15.58,91.2,0,-9999
2009/07/01 03:55,1022,0,0.146,5.039,15.59,91.3,0,-9999
2009/07/01 03:56,1022,0,0.063,3.372,15.58,91.3,0,-9999
2009/07/01 03:57,1022,0,0,0,15.59,91.4,0,-9999
2009/07/01 03:58,1022,0,0.021,3.372,15.58,91.4,0,-9999
2009/07/01 03:59,1022,0,0,0,15.59,91.4,0,-9999
2009/07/01 04:00,1022,0,0.042,9.74,15.59,91.5,0,-9999
2009/07/01 04:01,1022,0,0.042,9.74,15.59,91.5,0,-9999
2009/07/01 04:02,1022,0,0,0,15.59,91.5,0,-9999
2009/07/01 04:03,1022,0,0.063,14.36,15.58,91.4,0,-9999
2009/07/01 04:04,1022,0,0.083,14.64,15.58,91.4,0,-9999
2009/07/01 04:05,1022,0,0.104,18.22,15.59,91.6,0,-9999
2009/07/01 04:06,1022,0,0.021,18.17,15.56,91.5,0,-9999
2009/07/01 04:07,1022,0,0.146,15.76,15.49,91.4,0,-9999
2009/07/01 04:08,1022,0,0.208,15.35,15.47,91.6,0,-9999
2009/07/01 04:09,1022,0,0.25,15.12,15.5,91.7,0,-9999
2009/07/01 04:10,1022,0,0.167,14.99,15.47,91.8,0,-9999
2009/07/01 04:11,1022,0,0,0,15.42,91.8,0,-9999
2009/07/01 04:12,1022,0,0.042,14.99,15.4,91.9,0,-9999
2009/07/01 04:13,1022,0,0.083,14.99,15.4,92,0,-9999
2009/07/01 04:14,1022,0,0,0,15.4,92.1,0,-9999
2009/07/01 04:15,1022,0,0.063,15.42,15.4,92.2,0,-9999
2009/07/01 04:16,1022,0,0.021,15.92,15.4,92.3,0,-9999
2009/07/01 04:17,1022,0,0.125,16.69,15.4,92.4,0,-9999
2009/07/01 04:18,1022,0,0.167,17.09,15.4,92.4,0,-9999
2009/07/01 04:19,1022,0,0.375,141.6,15.35,92.2,0,-9999
2009/07/01 04:20,1022,0,0.438,148.9,15.29,92.1,0,-9999
2009/07/01 04:21,1022,0,0.208,149,15.21,92.2,0,-9999
2009/07/01 04:22,1022,0,0.063,149,15.21,92.3,0,-9999
2009/07/01 04:23,1022,0,0.042,149,15.21,92.4,0,-9999
2009/07/01 04:24,1022,0,0.063,149,15.19,92.4,0,-9999
2009/07/01 04:25,1022,0,0.083,148.8,15.16,92.6,0.0014798,-9999
2009/07/01 04:26,1022,0,0.229,148,15.12,92.6,0.0014798,-9999
2009/07/01 04:27,1022,0,0.104,148,15.14,92.7,0.0014798,-9999
2009/07/01 04:28,1022,0,0.021,148,15.13,92.9,0.0014798,-9999
2009/07/01 04:29,1022,0,0.292,104.4,15.13,93,0.0014798,-9999
2009/07/01 04:30,1022,0,0.396,78.6,15.13,93.1,0.0014798,-9999
2009/07/01 04:31,1022,0,0.333,74.9,15.13,93.2,0.0014798,-9999
2009/07/01 04:32,1022,0,0.333,79.8,15.11,93.3,0.0014798,-9999
2009/07/01 04:33,1022,0,0.063,82.9,15.08,93.4,0.0014798,-9999
2009/07/01 04:34,1022,0,0.042,89.5,15.07,93.5,0.0014798,-9999
2009/07/01 04:35,1022,0,0.021,89.5,15.06,93.5,0.0029596,-9999
2009/07/01 04:36,1022,0,0.229,81.6,15.06,93.5,0.0029596,-9999
2009/07/01 04:37,1022,0,0.25,73.3,15.03,93.6,0.0029596,-9999
2009/07/01 04:38,1022,0,0.208,74.2,15.04,93.6,0.0029596,-9999
2009/07/01 04:39,1022,0,0.021,77.4,15.03,93.6,0.0029596,-9999
2009/07/01 04:40,1022,0,0.083,80.3,15.04,93.7,0.0029596,-9999
2009/07/01 04:41,1022,0,0.375,134.5,15.04,93.7,0.0044394,-9999
2009/07/01 04:42,1022,0,0.292,133.6,15.05,93.8,0.0044394,-9999
2009/07/01 04:43,1022,0,0.521,139.7,15.05,93.7,0.0044394,-9999
2009/07/01 04:44,1022,0,0.542,134.2,15.04,93.7,0.0044394,-9999
2009/07/01 04:45,1022,0,0.271,111.6,15.03,93.7,0.0044394,-9999
2009/07/01 04:46,1022,0,0.396,137.4,15.05,93.7,0.0059192,-9999
2009/07/01 04:47,1022,0,0.563,140.6,15.04,93.8,0.0059192,-9999
2009/07/01 04:48,1022,0,0.792,148.8,15.02,93.8,0.0059192,-9999
2009/07/01 04:49,1022,0,0.625,136.1,15,93.8,0.007399,-9999
2009/07/01 04:50,1022,0,0.375,132.8,15.02,93.8,0.007399,-9999
2009/07/01 04:51,1022,0,0.646,142,15.05,93.8,0.0088788,-9999
2009/07/01 04:52,1022,0,0.771,152.5,15.01,93.8,0.0088788,-9999
2009/07/01 04:53,1022,0,0.521,178.3,14.97,93.8,0.0103586,-9999
2009/07/01 04:54,1022,0,0.521,141.2,14.95,93.8,0.0103586,-9999
2009/07/01 04:55,1022,0,0.708,145.1,14.95,93.9,0.0118384,-9999
2009/07/01 04:56,1022,0,0.646,148.1,14.95,93.9,0.0133182,-9999
2009/07/01 04:57,1022,0,0.438,153.2,14.96,94,0.014798,-9999
2009/07/01 04:58,1022,0,0.021,151.7,14.94,94.1,0.0162778,-9999
2009/07/01 04:59,1022,0,0,0,14.93,94.1,0.0162778,-9999
2009/07/01 05:00,1022,0,0.271,151.7,14.9,94.1,0.0162778,-9999
2009/07/01 05:01,1022,0,0.042,151.7,14.87,94.2,0.0162778,-9999
2009/07/01 05:02,1022,0,0.125,151.7,14.87,94.3,0.0162778,-9999
2009/07/01 05:03,1022,0,0.083,151.7,14.9,94.3,0.0162778,-9999
2009/07/01 05:04,1022,0,0,0,14.93,94.4,0.0177576,-9999
2009/07/01 05:05,1022,0,0.063,151.7,14.95,94.5,0.0177576,-9999
2009/07/01 05:06,1022,0,0.354,162.6,14.97,94.5,0.0177576,-9999
2009/07/01 05:07,1022,0,0.625,155.8,15,94.5,0.0192374,-9999
2009/07/01 05:08,1022,0,0.729,151.1,15.05,94.6,0.022197,-9999
2009/07/01 05:09,1022,0,0.688,156,15.06,94.5,0.0236768,-9999
2009/07/01 05:10,1022,0,0.521,154.7,15.11,94.4,0.0266364,-9999
2009/07/01 05:11,1022,0,0.25,164.7,15.12,94.3,0.0266364,-9999
2009/07/01 05:12,1022,0,0.188,169.6,15.13,94.2,0.0281162,-9999
2009/07/01 05:13,1022,0,0.188,164.1,15.14,94.1,0.029596,-9999
2009/07/01 05:14,1022,0,0.375,198.8,15.11,94,0.0310758,-9999
2009/07/01 05:15,1022,0,0.604,237.1,15.02,93.8,0.0325556,-9999
2009/07/01 05:16,1022,0,0.229,227.3,15.02,93.8,0.0310758,-9999
2009/07/01 05:17,1022,0,0.021,225.7,15.02,93.7,0.0310758,-9999
2009/07/01 05:18,1022,0,0.125,225.7,14.98,93.7,0.0340354,-9999
2009/07/01 05:19,1022,0,0.292,225.3,15,93.8,0.0355152,-9999
2009/07/01 05:20,1022,0,0.146,225.2,15.01,93.8,0.036995,-9999
2009/07/01 05:21,1022,0,0.104,220.3,15.04,93.8,0.036995,-9999
2009/07/01 05:22,1022,0,0.167,155.5,15.04,93.8,0.0355152,-9999
2009/07/01 05:23,1022,0,0,0,15.04,93.8,0.036995,-9999
2009/07/01 05:24,1021,0,0.167,121.5,15.1,93.7,0.0384748,-9999
2009/07/01 05:25,1022,0,0.479,66.94,15.13,93.8,0.036995,-9999
2009/07/01 05:26,1022,0,0.479,62.85,15.23,93.9,0.0384748,-9999
2009/07/01 05:27,1022,0,0.125,62.85,15.27,93.8,0.0414344,-9999
2009/07/01 05:28,1022,0,0.063,62.85,15.32,93.7,0.044394,-9999
2009/07/01 05:29,1022,0,0,0,15.35,93.8,0.0473536,-9999
2009/07/01 05:30,1022,0,0.021,62.85,15.41,93.6,0.0473536,-9999
2009/07/01 05:31,1022,0,0.125,62.85,15.4,93.3,0.0488334,-9999
2009/07/01 05:32,1022,0,0.271,57.56,15.39,93.1,0.0488334,-9999
2009/07/01 05:33,1022,0,0.271,55.36,15.4,93,0.0488334,-9999
2009/07/01 05:34,1022,0,0.063,55.36,15.47,92.9,0.0503132,-9999
2009/07/01 05:35,1022,0,0.042,55.73,15.47,92.8,0.051793,-9999
2009/07/01 05:36,1022,0,0,0,15.55,92.6,0.0503132,-9999
2009/07/01 05:37,1022,0,0.479,333.9,15.57,92.3,0.0503132,-9999
2009/07/01 05:38,1022,0,0.333,320.7,15.58,92.2,0.051793,-9999
2009/07/01 05:39,1022,0,0,0,15.58,92.3,0.051793,-9999
2009/07/01 05:40,1022,0,0,0,15.65,92.1,0.0503132,-9999
2009/07/01 05:41,1021,0,0.313,320.6,15.66,91.9,0.0488334,-9999
2009/07/01 05:42,1021,0,0.438,322.4,15.66,91.7,0.0429142,-9999
2009/07/01 05:43,1021,0,0.5,350.6,15.66,91.6,0.0355152,-9999
2009/07/01 05:44,1021,0,0.083,356.7,15.66,91.5,0.0340354,-9999
2009/07/01 05:45,1021,0,0,0,15.66,91.5,0.0340354,-9999
2009/07/01 05:46,1021,0,0.063,356.6,15.66,91.4,0.0340354,-9999
2009/07/01 05:47,1021,0,0.146,356.6,15.62,91.3,0.0340354,-9999
2009/07/01 05:48,1021,0,0,0,15.64,91.2,0.0355152,-9999
2009/07/01 05:49,1021,0,0,0,15.65,91,0.036995,-9999
2009/07/01 05:50,1021,0,0,0,15.66,91,0.036995,-9999
2009/07/01 05:51,1022,0,0,0,15.65,91.1,0.0355152,-9999
2009/07/01 05:52,1021,0,0,0,15.66,91.1,0.0325556,-9999
2009/07/01 05:53,1022,0,0,0,15.67,91.1,0.0310758,-9999
2009/07/01 05:54,1021,0,0,0,15.65,90.9,0.0281162,-9999
2009/07/01 05:55,1021,0,0.083,355,15.64,90.8,0.0266364,-9999
2009/07/01 05:56,1021,0,0.208,341.9,15.66,90.8,0.0251566,-9999
2009/07/01 05:57,1021,0,0.583,318,15.66,90.9,0.0251566,-9999
2009/07/01 05:58,1021,0,0.375,317.7,15.65,90.9,0.0251566,-9999
2009/07/01 05:59,1021,0,0.104,317.3,15.66,91,0.0251566,-9999
2009/07/01 06:00,1021,0,0.25,254.7,15.69,90.9,0.0266364,-9999
2009/07/01 06:01,1021,0,0.25,219.2,15.67,90.9,0.0281162,-9999
2009/07/01 06:02,1021,0,0.5,187.1,15.67,90.8,0.0281162,-9999
2009/07/01 06:03,1022,0,0.313,188.4,15.67,90.8,0.0281162,-9999
2009/07/01 06:04,1021,0,0.333,186.9,15.67,90.7,0.0281162,-9999
