date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2006/10/01 00:01,1003,0,0.708,49.33,12.41,82.1,0,-9999
2006/10/01 00:02,1003,0,1.25,37.94,12.42,82.3,0,-9999
2006/10/01 00:03,1003,0,1.396,29.99,12.4,82.5,0,-9999
2006/10/01 00:04,1003,0,0.917,59.84,12.36,82.6,0,-9999
2006/10/01 00:05,1003,0,0.771,58.24,12.34,82.6,0,-9999
2006/10/01 00:06,1003,0,1.479,52.08,12.31,82.7,0,-9999
2006/10/01 00:07,1003,0,0.542,87.1,12.33,82.9,0,-9999
2006/10/01 00:08,1003,0,0.604,64.2,12.34,82.8,0,-9999
2006/10/01 00:09,1003,0,0.625,78.4,12.32,82.8,0,-9999
2006/10/01 00:10,1003,0,0.458,80.7,12.35,82.9,0,-9999
2006/10/01 00:11,1003,0,0.5,82.8,12.35,83,0,-9999
2006/10/01 00:12,1003,0,0.292,103.7,12.35,83.3,0,-9999
2006/10/01 00:13,1003,0,0.688,96.7,12.41,83.1,0,-9999
2006/10/01 00:14,1003,0,0.583,92.5,12.42,82.9,0,-9999
2006/10/01 00:15,1003,0,0.688,94.1,12.41,82.7,0,-9999
2006/10/01 00:16,1003,0,0.75,95.2,12.4,82.7,0,-9999
2006/10/01 00:17,1002,0,0.708,87,12.4,82.7,0,-9999
2006/10/01 00:18,1002,0,0.688,90.9,12.48,82.7,0,-9999
2006/10/01 00:19,1002,0,0.854,84.7,12.52,82.5,0,-9999
2006/10/01 00:20,1002,0,1.125,91.4,12.51,82.3,0,-9999
2006/10/01 00:21,1002,0,0.938,75.1,12.54,82.2,0,-9999
2006/10/01 00:22,1002,0,0.938,83.8,12.62,82,0,-9999
2006/10/01 00:23,1002,0,1.25,83.2,12.58,81.9,0,-9999
2006/10/01 00:24,1002,0,0.896,81.8,12.59,81.8,0,-9999
2006/10/01 00:25,1002,0,0.667,74,12.64,81.6,0,-9999
2006/10/01 00:26,1002,0,0.729,70.5,12.57,81.7,0,-9999
2006/10/01 00:27,1002,0,0.563,46.72,12.59,81.9,0,-9999
2006/10/01 00:28,1002,0,0.479,59.11,12.51,82.1,0,-9999
2006/10/01 00:29,1002,0,0.792,69.13,12.48,82.5,0,-9999
2006/10/01 00:30,1002,0,1.229,65.37,12.39,82.7,0,-9999
2006/10/01 00:31,1002,0,0.896,81.2,12.43,82.9,0,-9999
2006/10/01 00:32,1002,0,0.938,70.7,12.42,82.9,0,-9999
2006/10/01 00:33,1002,0,0.896,75.7,12.43,82.9,0,-9999
2006/10/01 00:34,1002,0,0.917,65.61,12.4,83,0,-9999
2006/10/01 00:35,1002,0,0.75,98.7,12.38,83.2,0,-9999
2006/10/01 00:36,1002,0,0.854,68.61,12.43,83.1,0,-9999
2006/10/01 00:37,1002,0,0.917,65.76,12.39,83,0,-9999
2006/10/01 00:38,1002,0,1.125,64.15,12.34,83,0,-9999
2006/10/01 00:39,1002,0,1.188,58.34,12.31,83.1,0,-9999
2006/10/01 00:40,1002,0,1.083,66.5,12.33,83.1,0,-9999
2006/10/01 00:41,1002,0,0.667,61.07,12.35,83.2,0,-9999
2006/10/01 00:42,1002,0,0.729,69.09,12.35,83.3,0,-9999
2006/10/01 00:43,1002,0,0.875,76.5,12.31,83.3,0,-9999
2006/10/01 00:44,1002,0,0.771,63.18,12.27,83.4,0,-9999
2006/10/01 00:45,1002,0,0.958,65.39,12.26,83.4,0,-9999
2006/10/01 00:46,1002,0,1.333,53.2,12.24,83.5,0,-9999
2006/10/01 00:47,1002,0,0.604,73.2,12.23,83.6,0,-9999
2006/10/01 00:48,1002,0,0.979,53.43,12.23,83.5,0,-9999
2006/10/01 00:49,1002,0,0.833,72.4,12.27,83.7,0,-9999
2006/10/01 00:50,1002,0,0.208,88.9,12.25,83.7,0,-9999
2006/10/01 00:51,1002,0,0.667,60.02,12.25,83.5,0,-9999
2006/10/01 00:52,1002,0,0.625,35.13,12.24,83.4,0,-9999
2006/10/01 00:53,1002,0,0.688,91.4,12.26,83.6,0,-9999
2006/10/01 00:54,1002,0,0.125,54.42,12.36,83.4,0,-9999
2006/10/01 00:55,1002,0,0.625,67.47,12.35,83.3,0,-9999
2006/10/01 00:56,1002,0,0.563,64.21,12.35,83.2,0,-9999
2006/10/01 00:57,1002,0,0.625,44.05,12.35,83.2,0,-9999
2006/10/01 00:58,1002,0,0.375,85.5,12.35,83.3,0,-9999
2006/10/01 00:59,1002,0,0.271,66.13,12.3,83.2,0,-9999
2006/10/01 01:00,1002,0,0.083,54.42,12.25,83.2,0,-9999
2006/10/01 01:01,1002,0,0.146,65.8,12.2,83.3,0,-9999
2006/10/01 01:02,1002,0,0.083,72.5,12.15,83.5,0,-9999
2006/10/01 01:03,1002,0,0.25,60.23,12.14,83.8,0,-9999
2006/10/01 01:04,1002,0,0.458,45.26,12.12,84,0,-9999
2006/10/01 01:05,1002,0,0.333,81.3,12.14,84.2,0,-9999
2006/10/01 01:06,1002,0,0.479,78.2,12.15,84.1,0,-9999
2006/10/01 01:07,1002,0,0.854,54.09,12.15,84.1,0,-9999
2006/10/01 01:08,1002,0,0.479,74,12.14,84.1,0,-9999
2006/10/01 01:09,1002,0,1.125,64.76,12.14,84.2,0,-9999
2006/10/01 01:10,1002,0,0.854,76,12.17,84.1,0,-9999
2006/10/01 01:11,1002,0,0.979,55.93,12.16,84.1,0,-9999
2006/10/01 01:12,1002,0,0.438,73.5,12.17,84.1,0,-9999
2006/10/01 01:13,1002,0,0.563,46.92,12.18,84.3,0,-9999
2006/10/01 01:14,1002,0,1.021,42.82,12.17,84.2,0,-9999
2006/10/01 01:15,1002,0,1.396,49.16,12.18,84.1,0,-9999
2006/10/01 01:16,1002,0,1.229,63.88,12.19,84.2,0,-9999
2006/10/01 01:17,1002,0,0.979,46.4,12.22,84.1,0,-9999
2006/10/01 01:18,1002,0,1.104,50.54,12.22,84.2,0,-9999
2006/10/01 01:19,1002,0,0.979,61.99,12.22,84.2,0,-9999
2006/10/01 01:20,1002,0,0.833,70.4,12.2,84.2,0,-9999
2006/10/01 01:21,1002,0,0.938,55.5,12.18,84.4,0,-9999
2006/10/01 01:22,1002,0,0.708,66.12,12.25,84.2,0,-9999
2006/10/01 01:23,1002,0,0.729,54.34,12.26,84.2,0,-9999
2006/10/01 01:24,1002,0,1,50.77,12.22,84.3,0,-9999
2006/10/01 01:25,1002,0,1.479,47.34,12.23,84.4,0,-9999
2006/10/01 01:26,1002,0,1.417,45.33,12.25,84.4,0,-9999
2006/10/01 01:27,1002,0,0.938,73.4,12.24,84.4,0,-9999
2006/10/01 01:28,1002,0,0.833,63.19,12.26,84.4,0,-9999
2006/10/01 01:29,1002,0,0.521,171.2,12.17,83.6,0,-9999
2006/10/01 01:30,1002,0,0.25,134,11.99,84,0,-9999
2006/10/01 01:31,1002,0,1,67.8,12.01,84.8,0,-9999
2006/10/01 01:32,1002,0,0.917,52.37,12.05,85.2,0,-9999
2006/10/01 01:33,1002,0,1,78.1,12.09,85.4,0,-9999
2006/10/01 01:34,1002,0,1.021,63.5,12.09,85.5,0,-9999
2006/10/01 01:35,1002,0,0.854,76.2,12.09,85.3,0,-9999
2006/10/01 01:36,1002,0,0.896,66.14,12.09,85.5,0,-9999
2006/10/01 01:37,1002,0,0.833,74.8,12.08,85.4,0,-9999
2006/10/01 01:38,1002,0,0.854,73.1,12.08,85.7,0,-9999
2006/10/01 01:39,1002,0,1,56.55,12.09,85.9,0,-9999
2006/10/01 01:40,1002,0,0.625,65.8,12.1,86,0,-9999
2006/10/01 01:41,1002,0,0.479,101,12.12,85.7,0,-9999
2006/10/01 01:42,1002,0,0.521,102.1,12.11,85.8,0,-9999
2006/10/01 01:43,1002,0,0.188,118.7,12.07,85.4,0,-9999
2006/10/01 01:44,1002,0,0.354,32.58,12,85.6,0,-9999
2006/10/01 01:45,1002,0,0.708,56.94,12.01,85.9,0,-9999
2006/10/01 01:46,1001,0,0.625,60.76,12.03,85.9,0,-9999
2006/10/01 01:47,1002,0,0.771,43.63,12.01,86.1,0,-9999
2006/10/01 01:48,1002,0,0.667,61.47,12.01,86.3,0,-9999
2006/10/01 01:49,1002,0,0.792,55.94,12,86.4,0,-9999
2006/10/01 01:50,1002,0,0.729,58.3,12,86.5,0,-9999
2006/10/01 01:51,1002,0,0.542,67.62,12,86.5,0,-9999
2006/10/01 01:52,1002,0,0.583,58.26,12.01,86.5,0,-9999
2006/10/01 01:53,1002,0,0.563,71.4,12.02,86.6,0,-9999
2006/10/01 01:54,1002,0,0.875,78.6,12.03,86.6,0,-9999
2006/10/01 01:55,1002,0,0.938,74.1,12.03,86.6,0,-9999
2006/10/01 01:56,1002,0,0.688,65.33,12.04,86.6,0,-9999
2006/10/01 01:57,1001,0,0.771,67.72,12.04,86.6,0,-9999
2006/10/01 01:58,1001,0,0.771,68.56,12.03,86.6,0,-9999
2006/10/01 01:59,1001,0,0.875,68.24,12.07,86.6,0,-9999
2006/10/01 02:00,1001,0,0.708,70.9,12.09,86.6,0,-9999
2006/10/01 02:01,1001,0,0.688,81.8,12.1,86.5,0,-9999
2006/10/01 02:02,1001,0,0.646,51.07,12.09,86.5,0,-9999
2006/10/01 02:03,1001,0,0.375,90.1,12.09,86.5,0,-9999
2006/10/01 02:04,1001,0,0.5,70.3,12.09,86.4,0,-9999
2006/10/01 02:05,1001,0,0.521,63.64,12.09,86.4,0,-9999
2006/10/01 02:06,1001,0,0.208,71,12.09,86.4,0,-9999
2006/10/01 02:07,1001,0,0.438,89.1,12.07,86.4,0,-9999
2006/10/01 02:08,1001,0,0.417,63.29,12.04,86.5,0,-9999
2006/10/01 02:09,1001,0,0.604,230.4,11.99,86.2,0,-9999
2006/10/01 02:10,1001,0,0.688,214.4,11.91,86.1,0,-9999
2006/10/01 02:11,1001,0,0.458,218.4,11.84,86.2,0,-9999
2006/10/01 02:12,1001,0,0.167,237.6,11.8,86.6,0,-9999
2006/10/01 02:13,1001,0,0.125,237,11.79,86.7,0,-9999
2006/10/01 02:14,1001,0,0.521,49.52,11.8,87.1,0,-9999
2006/10/01 02:15,1001,0,0.583,76.3,11.83,87.3,0,-9999
2006/10/01 02:16,1001,0,0.5,66.99,11.86,87.4,0,-9999
2006/10/01 02:17,1001,0,0.417,71.4,11.86,87.4,0,-9999
2006/10/01 02:18,1001,0,0.688,80.6,11.87,87.4,0,-9999
2006/10/01 02:19,1001,0,0.792,71.7,11.87,87.4,0,-9999
2006/10/01 02:20,1001,0,0.625,61.43,11.87,87.4,0,-9999
2006/10/01 02:21,1001,0,0.5,81.7,11.86,87.5,0,-9999
2006/10/01 02:22,1001,0,0.646,83.2,11.87,87.5,0,-9999
2006/10/01 02:23,1001,0,0.958,93.5,11.88,87.4,0,-9999
2006/10/01 02:24,1001,0,0.521,94.4,11.85,87.4,0,-9999
2006/10/01 02:25,1001,0,0.292,80.4,11.87,87.4,0,-9999
2006/10/01 02:26,1001,0,0.167,85.2,11.87,87.5,0,-9999
2006/10/01 02:27,1001,0,0.396,137.3,11.87,87.2,0,-9999
2006/10/01 02:28,1001,0,0.25,123.4,11.84,87.1,0,-9999
2006/10/01 02:29,1001,0,0.521,65.18,11.82,87.2,0,-9999
2006/10/01 02:30,1001,0,0.563,75,11.85,87.3,0,-9999
2006/10/01 02:31,1001,0,0.521,79.9,11.87,87.4,0,-9999
2006/10/01 02:32,1001,0,0.521,74,11.89,87.2,0,-9999
2006/10/01 02:33,1001,0,0.542,75.2,11.91,87.1,0,-9999
2006/10/01 02:34,1001,0,0.375,53.84,11.9,86.9,0,-9999
2006/10/01 02:35,1001,0,0.625,71.4,11.9,86.8,0,-9999
2006/10/01 02:36,1001,0,0.271,86,11.9,86.9,0,-9999
2006/10/01 02:37,1001,0,0.063,32.89,11.9,86.8,0,-9999
2006/10/01 02:38,1001,0,0.625,72.6,11.9,86.9,0,-9999
2006/10/01 02:39,1001,0,0.313,67.93,11.9,86.9,0,-9999
2006/10/01 02:40,1001,0,0.042,58.37,11.9,86.8,0,-9999
2006/10/01 02:41,1001,0,0.104,79.7,11.91,86.9,0,-9999
2006/10/01 02:42,1001,0,0.438,50.87,11.94,86.9,0,-9999
2006/10/01 02:43,1001,0,0.896,88.8,11.96,86.8,0,-9999
2006/10/01 02:44,1001,0,0.271,83.3,11.97,86.6,0,-9999
2006/10/01 02:45,1001,0,0.021,89.3,11.96,86.6,0,-9999
2006/10/01 02:46,1001,0,0,0,11.96,86.6,0,-9999
2006/10/01 02:47,1001,0,0,0,11.96,86.5,0,-9999
2006/10/01 02:48,1001,0,0.021,89.6,11.92,86.5,0,-9999
2006/10/01 02:49,1001,0,0.646,28.51,11.9,86.6,0,-9999
2006/10/01 02:50,1001,0,1.146,33.12,11.9,86.8,0,-9999
2006/10/01 02:51,1001,0,1.333,44.79,11.89,87,0,-9999
2006/10/01 02:52,1001,0,0.771,75.6,11.89,87.3,0,-9999
2006/10/01 02:53,1001,0,0.125,101.8,11.94,87.3,0,-9999
2006/10/01 02:54,1001,0,0.479,82.3,11.96,87.4,0,-9999
2006/10/01 02:55,1001,0,0.521,85,11.96,87.5,0,-9999
2006/10/01 02:56,1001,0,0.208,42.08,11.96,87.4,0,-9999
2006/10/01 02:57,1001,0,0.229,66.84,11.94,87.2,0,-9999
2006/10/01 02:58,1001,0,0.271,240.9,11.88,87.1,0,-9999
2006/10/01 02:59,1001,0,0.271,241,11.84,87.2,0,-9999
2006/10/01 03:00,1001,0,0.083,241,11.83,87.3,0,-9999
2006/10/01 03:01,1001,0,0.313,38.2,11.84,87.5,0,-9999
2006/10/01 03:02,1001,0,0.917,55.88,11.9,87.9,0,-9999
2006/10/01 03:03,1001,0,0.5,53.18,11.9,88,0,-9999
2006/10/01 03:04,1001,0,0.021,55.18,11.91,88.1,0,-9999
2006/10/01 03:05,1001,0,0,0,11.94,88,0,-9999
2006/10/01 03:06,1001,0,0.313,148.3,11.9,87.7,0,-9999
2006/10/01 03:07,1001,0,0.854,200.1,11.8,87.5,0,-9999
2006/10/01 03:08,1001,0,0.667,186.3,11.76,87.7,0,-9999
2006/10/01 03:09,1001,0,0.667,155,11.72,87.6,0,-9999
2006/10/01 03:10,1001,0,0.083,157.2,11.7,87.9,0,-9999
2006/10/01 03:11,1001,0,0.271,82.7,11.7,88.2,0,-9999
2006/10/01 03:12,1001,0,0.271,82.3,11.69,88.3,0,-9999
2006/10/01 03:13,1001,0,0.083,81,11.74,88.6,0,-9999
2006/10/01 03:14,1001,0,0.646,83,11.8,88.7,0,-9999
2006/10/01 03:15,1001,0,0.646,82.7,11.89,88.7,0,-9999
2006/10/01 03:16,1001,0,0.396,67.83,11.91,88.6,0,-9999
2006/10/01 03:17,1001,0,0.146,66.21,11.92,88.4,0,-9999
2006/10/01 03:18,1001,0,0.125,66.94,11.93,88.3,0,-9999
2006/10/01 03:19,1001,0,0.229,129.3,11.95,88.3,0,-9999
2006/10/01 03:20,1001,0,0.125,83.1,11.94,88.3,0,-9999
2006/10/01 03:21,1001,0,0.271,85,11.96,88.3,0,-9999
2006/10/01 03:22,1001,0,0.229,54.6,11.97,88.1,0,-9999
2006/10/01 03:23,1001,0,0.313,77.8,11.96,88.1,0,-9999
2006/10/01 03:24,1001,0,0.021,101.6,11.95,87.9,0,-9999
2006/10/01 03:25,1001,0,0,0,11.91,87.9,0,-9999
2006/10/01 03:26,1001,0,0.167,198.5,11.88,87.8,0,-9999
2006/10/01 03:27,1001,0,0.021,198.4,11.86,88,0,-9999
2006/10/01 03:28,1001,0,0.271,88.9,11.9,88.2,0,-9999
2006/10/01 03:29,1001,0,0.438,57.26,11.93,88.3,0,-9999
2006/10/01 03:30,1001,0,0.458,15.24,11.96,88.2,0,-9999
2006/10/01 03:31,1001,0,0.125,63.3,11.94,88.2,0,-9999
2006/10/01 03:32,1001,0,0.667,76.4,11.95,88.3,0,-9999
2006/10/01 03:33,1001,0,0.563,65.04,11.96,88.3,0,-9999
2006/10/01 03:34,1001,0,0.417,65.31,11.96,88.4,0,-9999
2006/10/01 03:35,1001,0,0.833,49.31,11.96,88.5,0,-9999
2006/10/01 03:36,1001,0,0.688,66.5,11.96,88.6,0,-9999
2006/10/01 03:37,1001,0,0.333,60.72,11.96,88.6,0,-9999
2006/10/01 03:38,1001,0,0.563,77.6,11.96,88.8,0,-9999
2006/10/01 03:39,1001,0,0.833,68.59,11.99,88.9,0,-9999
2006/10/01 03:40,1001,0,1,58.39,12.01,89,0,-9999
2006/10/01 03:41,1001,0,0.979,56.84,12.01,89,0,-9999
2006/10/01 03:42,1001,0,1.021,73.9,12,89.1,0,-9999
2006/10/01 03:43,1001,0,0.958,73.6,11.98,89.3,0,-9999
2006/10/01 03:44,1001,0,0.583,78.9,11.96,89.4,0,-9999
2006/10/01 03:45,1001,0,0.854,74.7,11.96,89.4,0,-9999
2006/10/01 03:46,1001,0,1.125,94.7,11.97,89.6,0,-9999
2006/10/01 03:47,1001,0,1.188,90.2,12,89.6,0,-9999
2006/10/01 03:48,1001,0,0.708,81.1,12,89.6,0,-9999
2006/10/01 03:49,1001,0,0.292,112.7,12.01,89.6,0,-9999
2006/10/01 03:50,1001,0,0.104,56.13,11.96,89.4,0,-9999
2006/10/01 03:51,1001,0,0.583,152.7,11.89,89.1,0,-9999
2006/10/01 03:52,1001,0,0.354,107,11.83,89.2,0,-9999
2006/10/01 03:53,1001,0,0.917,58.9,11.83,89.7,0,-9999
2006/10/01 03:54,1001,0,1.458,62.14,11.93,90,0,-9999
2006/10/01 03:55,1001,0,0.938,58.44,11.94,89.9,0,-9999
2006/10/01 03:56,1000,0,0.896,65,11.91,89.9,0,-9999
2006/10/01 03:57,1000,0,0.75,57.05,11.89,90,0,-9999
2006/10/01 03:58,1000,0,1.104,56.26,11.89,90,0,-9999
2006/10/01 03:59,1000,0,1.583,47.6,11.85,90.2,0,-9999
2006/10/01 04:00,1000,0,1.229,65.87,11.85,90.4,0,-9999
2006/10/01 04:01,1000,0,1.021,67.29,11.85,90.5,0,-9999
2006/10/01 04:02,1000,0,1.667,75.3,11.85,90.6,0,-9999
2006/10/01 04:03,1000,0,1.5,74,11.86,90.9,0,-9999
2006/10/01 04:04,1000,0,1,67.23,11.86,90.9,0,-9999
2006/10/01 04:05,1000,0,0.75,76,11.89,91.1,0,-9999
2006/10/01 04:06,1000,0,0.167,144.8,11.88,90.9,0,-9999
2006/10/01 04:07,1000,0,0.458,207.6,11.79,90.3,0,-9999
2006/10/01 04:08,1000,0,0.063,172.2,11.68,90.5,0,-9999
2006/10/01 04:09,1000,0,0.146,109.5,11.71,90.8,0,-9999
2006/10/01 04:10,1000,0,0.25,93.7,11.77,91.1,0,-9999
2006/10/01 04:11,1000,0,0.104,146,11.77,91,0,-9999
2006/10/01 04:12,1000,0,0.063,57.9,11.77,91.1,0,-9999
2006/10/01 04:13,1000,0,0.688,115.3,11.82,91.1,0,-9999
2006/10/01 04:14,1000,0,0.271,199.4,11.8,90.9,0,-9999
2006/10/01 04:15,1000,0,0.229,179.9,11.77,91,0,-9999
2006/10/01 04:16,1000,0,0.042,133.8,11.78,91.1,0,-9999
2006/10/01 04:17,1000,0,0.021,99.8,11.82,91.2,0,-9999
2006/10/01 04:18,1000,0,0.229,135.7,11.85,91.1,0,-9999
2006/10/01 04:19,1000,0,0.125,143.3,11.85,91.1,0,-9999
2006/10/01 04:20,1000,0,0.229,128.1,11.87,91.1,0,-9999
2006/10/01 04:21,1000,0,0.146,93.8,11.9,91.1,0,-9999
2006/10/01 04:22,1000,0,0.479,72.9,11.93,91.1,0,-9999
2006/10/01 04:23,1000,0,0.5,64.03,11.96,91.1,0,-9999
2006/10/01 04:24,1000,0,1.188,84,12,91,0,-9999
2006/10/01 04:25,1000,0,1,89.5,12,90.9,0,-9999
2006/10/01 04:26,1000,0,0.708,70,12.05,90.8,0,-9999
2006/10/01 04:27,1000,0,0.875,72,12.09,90.7,0,-9999
2006/10/01 04:28,1000,0,0.792,76.9,12.09,90.5,0,-9999
2006/10/01 04:29,1000,0,0.896,73.5,12.08,90.3,0,-9999
2006/10/01 04:30,1000,0,0.771,66.33,12.06,90.2,0,-9999
2006/10/01 04:31,1000,0,0.458,84.3,12.09,90.2,0,-9999
2006/10/01 04:32,1000,0,1.583,76.2,12.11,90,0,-9999
2006/10/01 04:33,1000,0,1.5,68.7,12.08,89.9,0,-9999
2006/10/01 04:34,1000,0,1.333,81.7,12.07,89.9,0,-9999
2006/10/01 04:35,1000,0,1.042,74.2,12.07,89.8,0,-9999
2006/10/01 04:36,1000,0,1.167,97.7,12.07,89.8,0,-9999
2006/10/01 04:37,1000,0,0.854,84,12.09,89.8,0,-9999
2006/10/01 04:38,1000,0,1.042,80.4,12.07,89.8,0,-9999
2006/10/01 04:39,1000,0,0.938,83.3,12.09,89.7,0,-9999
2006/10/01 04:40,1000,0,1,88.8,12.15,89.6,0,-9999
2006/10/01 04:41,1000,0,1.104,85,12.17,89.6,0,-9999
2006/10/01 04:42,1000,0,1.417,70.3,12.17,89.4,0,-9999
2006/10/01 04:43,1000,0,1,70.5,12.18,89.3,0,-9999
2006/10/01 04:44,1000,0,0.938,74.7,12.12,89.2,0,-9999
2006/10/01 04:45,1000,0,1.167,73.1,12.09,89.3,0,-9999
2006/10/01 04:46,1000,0,1,84.1,12.09,89.4,0,-9999
2006/10/01 04:47,1000,0,0.938,77,12.08,89.4,0,-9999
2006/10/01 04:48,1000,0,0.75,76.6,12.08,89.4,0,-9999
2006/10/01 04:49,1000,0,0.25,89.6,12.09,89.4,0,-9999
2006/10/01 04:50,1000,0,0.125,88,12.09,89.5,0,-9999
2006/10/01 04:51,1000,0,0.021,88,12.09,89.5,0,-9999
2006/10/01 04:52,1000,0,0.021,74.4,12.08,89.5,0,-9999
2006/10/01 04:53,1000,0,0.042,74.4,12.08,89.5,0,-9999
2006/10/01 04:54,1000,0,0.25,44.89,12.07,89.3,0,-9999
2006/10/01 04:55,1000,0,0.438,54.7,12.03,89.3,0,-9999
2006/10/01 04:56,1000,0,0.792,47.15,11.99,89.4,0,-9999
2006/10/01 04:57,1000,0,1.042,47.83,11.98,89.5,0,-9999
2006/10/01 04:58,1000,0,0.875,49.15,11.94,89.5,0,-9999
2006/10/01 04:59,1000,0,1.167,42.16,11.91,89.6,0,-9999
2006/10/01 05:00,1000,0,1.146,57.37,11.9,89.8,0,-9999
2006/10/01 05:01,1000,0,1.188,41.4,11.89,90,0,-9999
2006/10/01 05:02,1000,0,1.354,50.12,11.89,90.1,0,-9999
2006/10/01 05:03,1000,0,1.354,52.65,11.88,90.1,0,-9999
2006/10/01 05:04,1000,0,1.125,37.27,11.89,90.2,0,-9999
2006/10/01 05:05,1000,0,1.458,40.81,11.89,90.2,0,-9999
2006/10/01 05:06,1000,0,0.896,43.58,11.89,90.3,0,-9999
2006/10/01 05:07,1000,0,0.979,54.67,11.89,90.4,0,-9999
2006/10/01 05:08,1000,0,0.854,57.25,11.89,90.4,0,-9999
2006/10/01 05:09,1000,0,0.729,67.87,11.89,90.5,0,-9999
2006/10/01 05:10,1000,0,0.667,77.3,11.9,90.5,0,-9999
2006/10/01 05:11,1000,0,0.729,80.4,11.93,90.6,0,-9999
2006/10/01 05:12,1000,0,0.729,85.6,11.95,90.6,0,-9999
2006/10/01 05:13,1000,0,0.313,79.1,11.95,90.6,0,-9999
2006/10/01 05:14,1000,0,0.208,63.98,11.96,90.5,0,-9999
2006/10/01 05:15,1000,0,0.313,48.8,11.96,90.5,0,-9999
2006/10/01 05:16,1000,0,0.583,41.25,11.98,90.6,0,-9999
2006/10/01 05:17,1000,0,0.438,49.43,11.99,90.5,0,-9999
2006/10/01 05:18,1000,0,0.396,57.35,11.99,90.5,0,-9999
2006/10/01 05:19,1000,0,0.771,47.66,11.99,90.5,0,-9999
2006/10/01 05:20,1000,0,0.646,65.31,11.99,90.5,0,-9999
2006/10/01 05:21,1000,0,0.896,67.79,11.99,90.5,0,-9999
2006/10/01 05:22,1000,0,0.708,75.3,12,90.5,0,-9999
2006/10/01 05:23,1000,0,0.896,76.5,11.98,90.5,0,-9999
2006/10/01 05:24,1000,0,0.854,68.19,11.99,90.6,0,-9999
2006/10/01 05:25,1000,0,0.917,74.6,11.99,90.5,0,-9999
2006/10/01 05:26,1000,0,0.625,71.1,11.99,90.6,0,-9999
2006/10/01 05:27,1000,0,0.542,89.7,12.01,90.7,0,-9999
2006/10/01 05:28,1000,0,0.229,79.6,12.03,90.6,0,-9999
2006/10/01 05:29,1000,0,0.229,91.4,12.03,90.6,0,-9999
2006/10/01 05:30,1000,0,0.5,65.52,12.06,90.6,0,-9999
2006/10/01 05:31,1000,0,0.75,65.06,12.06,90.5,0,-9999
2006/10/01 05:32,1000,0,0.729,82,12.04,90.4,0,-9999
2006/10/01 05:33,1000,0,0.833,76.8,12.01,90.5,0,-9999
2006/10/01 05:34,1000,0,0.604,74.9,11.99,90.5,0,-9999
2006/10/01 05:35,1000,0,1.021,82.3,11.99,90.5,0,-9999
2006/10/01 05:36,1000,0,0.896,77.6,11.98,90.6,0,-9999
2006/10/01 05:37,1000,0,0.917,69.69,11.99,90.7,0,-9999
2006/10/01 05:38,1000,0,0.979,77.9,11.99,90.6,0,-9999
2006/10/01 05:39,1000,0,0.979,91.4,11.98,90.6,0,-9999
2006/10/01 05:40,1000,0,0.667,82.8,11.99,90.8,0,-9999
2006/10/01 05:41,1000,0,0.771,73.6,12,90.9,0,-9999
2006/10/01 05:42,1000,0,0.917,70.2,12,90.9,0,-9999
2006/10/01 05:43,1000,0,0.563,73,12,90.8,0,-9999
2006/10/01 05:44,1000,0,0.521,84.5,12.02,90.8,0,-9999
2006/10/01 05:45,1000,0,0.063,85.2,12.01,90.7,0,-9999
2006/10/01 05:46,1000,0,0.396,137.9,11.97,90.5,0,-9999
2006/10/01 05:47,1000,0,0.271,166,11.96,90.5,0,-9999
2006/10/01 05:48,1000,0,0.667,163.6,11.94,90.5,0,-9999
2006/10/01 05:49,1000,0,0.792,152.7,11.89,90.4,0,-9999
2006/10/01 05:50,999,0,0.354,129,11.89,90.5,0,-9999
2006/10/01 05:51,999,0,0.313,142.5,11.88,90.6,0,-9999
2006/10/01 05:52,999,0,0.375,137.3,11.89,90.7,0,-9999
2006/10/01 05:53,999,0,0.333,144.3,11.88,90.8,0,-9999
2006/10/01 05:54,1000,0,0.125,148.9,11.88,90.8,0,-9999
2006/10/01 05:55,999,0,0.396,152.6,11.89,90.8,0,-9999
2006/10/01 05:56,999,0,0.188,114.4,11.89,90.9,0,-9999
2006/10/01 05:57,999,0,0.313,129.6,11.91,90.8,0,-9999
2006/10/01 05:58,999,0,0.292,147.6,11.93,90.8,0,-9999
2006/10/01 05:59,999,0,0.542,140.3,11.92,90.7,0,-9999
2006/10/01 06:00,999,0,0.521,143.6,11.92,90.7,0,-9999
2006/10/01 06:01,999,0,0.521,147.2,11.95,90.6,0,-9999
2006/10/01 06:02,999,0,0.646,114.3,11.97,90.7,0,-9999
2006/10/01 06:03,999,0,0.375,113.7,12.01,90.5,0,-9999
2006/10/01 06:04,999,0,0.729,135,12.06,90.4,0,-9999
2006/10/01 06:05,999,0,1.021,135.4,12.08,90.2,0,-9999
2006/10/01 06:06,999,0,0.771,141.2,12.07,90,0,-9999
2006/10/01 06:07,999,0,0.958,154.3,12.13,89.8,0,-9999
2006/10/01 06:08,999,0,0.833,141.8,12.17,89.7,0,-9999
2006/10/01 06:09,999,0,1.083,139.1,12.15,89.5,0,-9999
2006/10/01 06:10,999,0,1.542,150.3,12.2,89.4,0,-9999
2006/10/01 06:11,999,0,1.438,136,12.25,89.3,0,-9999
