"TOA5","CR1000","CR1000","E8296","CR1000.Std.27","CPU:jcmb_21082015.CR1","12305","Weather"
"TIMESTAMP","RECORD","year","dayofyear","hours","minutes","BattV_Avg","SWtot_Avg","SWdif_Avg","Wdir_Avg","Wavg_Avg","Wmax_Max","Tair_Avg","RHum_Avg","Pair_Avg","Rain","Rintensity_Avg","Hail"
"TS","RN","","","","","Volts","W/meter","W/meter","degrees","m/s","m/s","deg C","%","Pa","mm","mm/h","hits/cm2"
"","","Smp","Smp","Smp","Smp","Avg","Avg","Avg","Avg","Avg","Max","Avg","Avg","Avg","Smp","Avg","Smp"
"2016-11-01 00:00:00",629825,2016,306,0,0,13.32763,0.3365563,0.5048345,75.33334,2.316667,3.3,8.066667,93.28333,1015.283,66.07,0,0
"2016-11-01 00:01:00",629826,2016,306,0,1,13.32725,0.3365658,0.5048487,65.33334,1.883333,2.7,8.016666,93.3,1015.3,66.07,0,0
"2016-11-01 00:02:00",629827,2016,306,0,2,13.32818,0.3365766,0.5048649,65.33334,2.416667,3.9,8.083333,93.3,1015.267,66.07,0,0
"2016-11-01 00:03:00",629828,2016,306,0,3,13.32976,0.3365732,0.5048597,58.5,2.683333,3.5,8,93.3,1015.3,66.07,0,0
"2016-11-01 00:04:00",629829,2016,306,0,4,13.32965,0.3365716,0.5048575,50.83333,2.6,3.5,8,93.3,1015.283,66.07,0,0
"2016-11-01 00:05:00",629830,2016,306,0,5,13.32937,0.3365696,0.5048544,66,1.866667,2.7,8,93.3,1015.283,66.07,0,0
"2016-11-01 00:06:00",629831,2016,306,0,6,13.32907,0.3365657,0.5048485,57,2.083333,2.9,8,93.36667,1015.3,66.07,0,0
"2016-11-01 00:07:00",629832,2016,306,0,7,13.32947,0.3365663,0.5048495,56.5,2.366667,2.8,8,93.39999,1015.3,66.07,0,0
"2016-11-01 00:08:00",629833,2016,306,0,8,13.32937,0.3365678,0.5048517,48.5,2.2,3.3,8,93.39999,1015.3,66.07,0,0
"2016-11-01 00:09:00",629834,2016,306,0,9,13.32907,0.3225462,0.5048546,46.16667,2.483333,3.7,8,93.39999,1015.25,66.07,0,0
"2016-11-01 00:10:00",629835,2016,306,0,10,13.3302,0.3365801,0.5048702,33.5,3.233333,4.7,8,93.44999,1015.267,66.07,0,0
"2016-11-01 00:11:00",629836,2016,306,0,11,13.33006,0.3365829,0.5048744,37.16667,4.983333,6.4,8,93.39999,1015.233,66.07,0,0
"2016-11-01 00:12:00",629837,2016,306,0,12,13.33079,0.3365868,0.5048802,37,3.633333,5.2,8.033334,93.46667,1015.3,66.07,0,0
"2016-11-01 00:13:00",629838,2016,306,0,13,13.33093,0.3365804,0.5048706,39.83333,4,4.7,8.1,93.5,1015.3,66.08,0.06666667,0
"2016-11-01 00:14:00",629839,2016,306,0,14,13.33083,0.3365879,0.5048819,56.66667,2.75,4.7,8.1,93.56666,1015.3,66.08,0.09999999,0
"2016-11-01 00:15:00",629840,2016,306,0,15,13.33092,0.336587,0.5048805,39.5,3.816667,5.3,8.1,93.53333,1015.25,66.08,0,0
"2016-11-01 00:16:00",629841,2016,306,0,16,13.33084,0.3365834,0.5048751,62.83333,3.033333,4.2,8.016666,93.35,1015.233,66.08,0,0
"2016-11-01 00:17:00",629842,2016,306,0,17,13.33088,0.3365777,0.5048666,67.33334,2.983333,4.6,8,93.3,1015.233,66.08,0,0
"2016-11-01 00:18:00",629843,2016,306,0,18,13.33068,0.3225485,0.5048586,55.66667,3.2,4.3,7.933333,93.19999,1015.2,66.08,0,0
"2016-11-01 00:19:00",629844,2016,306,0,19,13.33085,0.3365757,0.5048636,55.33333,4.133333,5.3,7.9,93.11666,1015.2,66.08,0,0
"2016-11-01 00:20:00",629845,2016,306,0,20,13.33155,0.3365728,0.5048592,63.5,2.183333,3.5,7.9,93.14999,1015.2,66.08,0,0
"2016-11-01 00:21:00",629846,2016,306,0,21,13.32895,0.3365827,0.5048741,59,1.983333,3.3,7.9,93.25,1015.2,66.08,0,0
"2016-11-01 00:22:00",629847,2016,306,0,22,13.33353,0.3365817,0.5048726,53.5,3.75,4.8,7.8,93.21667,1015.2,66.08,0,0
"2016-11-01 00:23:00",629848,2016,306,0,23,13.33137,0.3225546,0.5048683,56.16667,3.133333,4.4,7.8,93.25,1015.183,66.08,0,0
