date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/07/01 09:36,1011,0,5.857,274.1,11.67,64.47,0.725102,13.66
2013/07/01 09:37,1011,0,3,269.3,11.85,64.8,0.680708,13.66
2013/07/01 09:38,1011,0,1.896,279.9,12.08,64.24,0.432102,13.44
2013/07/01 09:39,1011,0,4.042,276.1,12.11,63.68,0.375869,12.79
2013/07/01 09:40,1011,0,3.375,252.5,12.12,63.48,0.273763,12.05
2013/07/01 09:41,1011,0,5.5,260.7,12.04,63.42,0.244167,11.78
2013/07/01 09:42,1011,0,5.083,250.1,11.92,64.14,0.244167,11.82
2013/07/01 09:43,1011,0,5.313,244.7,11.86,63.62,0.322596,11.82
2013/07/01 09:44,1011,0,3.75,245.5,11.84,63.85,0.698466,11.67
2013/07/01 09:45,1011,0,3.354,249.6,11.88,63.55,0.359591,11.8
2013/07/01 09:46,1011,0,3.958,252.4,11.87,63.75,0.855324,11.66
2013/07/01 09:47,1011,0,2.896,264.3,11.95,63.81,0.411384,11.57
2013/07/01 09:48,1011,0,4.438,258.3,12.1,63.19,0.853845,11.62
2013/07/01 09:49,1011,0,4.75,233,12.19,62.34,0.526809,11.61
2013/07/01 09:50,1011,0,4.125,253.3,12.14,62.7,0.818329,11.63
2013/07/01 09:51,1011,0,5.229,255.3,12.18,61.29,0.864203,11.57
2013/07/01 09:52,1011,0,5.083,273.6,12,61.71,0.406945,11.62
2013/07/01 09:53,1011,0,3.938,272.4,12.09,62.11,0.401026,11.54
2013/07/01 09:54,1011,0,4.167,276.6,12.18,62.43,0.436541,11.55
2013/07/01 09:55,1011,0,3.396,257.7,12.21,63.16,0.406945,11.55
2013/07/01 09:56,1011,0,3.604,241.8,12.28,62.89,0.173137,11.42
2013/07/01 09:57,1011,0,5.979,239.7,12.15,62.57,0.510531,11.49
2013/07/01 09:58,1011,0,5.771,242.5,11.92,63.16,0.74286,11.48
2013/07/01 09:59,1011,0,3.979,237.6,12.02,62.89,0.733981,11.5
2013/07/01 10:00,1011,0,3.583,255,12.05,63.39,0.726582,11.47
2013/07/01 10:01,1011,0,4.208,248.3,12.17,63.45,0.726582,11.7
2013/07/01 10:02,1011,0,5.104,237.1,12.24,63.48,0.7399,11.53
2013/07/01 10:03,1011,0,5.833,234.9,12.24,63.02,0.762097,11.52
2013/07/01 10:04,1011,0,5.542,257.5,12.12,63.02,0.59044,11.47
2013/07/01 10:05,1011,0,4.854,261.6,12.13,62.63,0.766536,11.47
2013/07/01 10:06,1011,0,5.458,246.4,12.07,62.7,0.800572,11.5
2013/07/01 10:07,1011,0,4.667,268.9,12.12,62.43,0.828688,11.5
2013/07/01 10:08,1011,0,5.438,275.4,12.09,61.29,0.729541,11.53
2013/07/01 10:09,1011,0,3.396,271.4,12.17,60.99,0.830168,11.52
2013/07/01 10:10,1011,0,4.25,273.3,12.15,61.06,0.899718,11.53
2013/07/01 10:11,1011,0,4.146,270.9,12.19,61.35,0.531248,11.51
2013/07/01 10:12,1011,0,3.333,271,12.36,61.12,0.377349,11.5
2013/07/01 10:13,1011,0,4.354,264.4,12.34,61.32,0.842006,11.53
2013/07/01 10:14,1011,0,6.396,247.3,12.34,61.25,0.797612,11.5
2013/07/01 10:15,1011,0,7.15,237.8,12.17,62.04,0.794653,11.55
2013/07/01 10:16,1011,0,5.604,261.1,12.15,61.15,0.793173,11.51
2013/07/01 10:17,1011,0,4.667,258.8,12.21,60.27,0.74138,11.5
2013/07/01 10:18,1011,0,4.646,263.8,12.3,58.5,0.821289,11.52
2013/07/01 10:19,1011,0,4.708,283.1,12.34,58.27,0.401026,11.5
2013/07/01 10:20,1011,0,3.438,260.5,12.4,59.02,0.284122,11.53
2013/07/01 10:21,1011,0,4.958,269.5,12.3,59.15,0.781334,11.52
2013/07/01 10:22,1011,0,4.875,263.5,12.22,60.2,0.44394,11.55
2013/07/01 10:23,1011,0,3.563,258.9,12.31,60.27,0.748779,11.57
2013/07/01 10:24,1011,0,4.5,264.6,12.36,60.66,0.828688,11.52
2013/07/01 10:25,1011,0,3.5,254.6,12.39,60.53,0.364031,11.52
2013/07/01 10:26,1011,0,4.271,270.2,12.47,60.17,0.236768,11.52
2013/07/01 10:27,1011,0,5.271,261.1,12.39,60.01,0.167217,11.52
2013/07/01 10:28,1011,0,4.917,257.7,12.28,59.88,0.569723,11.52
2013/07/01 10:29,1011,0,6.417,264.3,12.24,60.93,0.563804,11.53
2013/07/01 10:30,1011,0,4.625,258.1,12.24,60.73,0.509051,11.55
2013/07/01 10:31,1011,0,3.542,277.5,12.3,60.2,0.825728,11.58
2013/07/01 10:32,1011,0,4.75,266,12.38,59.38,0.784294,11.5
2013/07/01 10:33,1011,0,5.333,233.2,12.44,59.35,0.726582,11.56
2013/07/01 10:34,1011,0,5.542,262,12.38,59.09,0.81241,11.53
2013/07/01 10:35,1011,0,4.813,275.2,12.35,58.99,0.807971,11.46
2013/07/01 10:36,1011,0,4.646,257.9,12.46,58.43,0.805011,11.48
2013/07/01 10:37,1011,0,5.167,243.7,12.44,58.14,0.806491,11.61
2013/07/01 10:38,1011,0,5.063,243.8,12.43,58.2,0.81093,11.5
2013/07/01 10:39,1011,0,3.583,245.5,12.53,57.97,0.822769,11.62
2013/07/01 10:40,1011,0,3.958,268.5,12.7,56.86,0.840526,11.58
2013/07/01 10:41,1011,0,4.646,274.5,12.69,55.68,0.850885,11.55
2013/07/01 10:42,1011,0,5.167,269.9,12.6,55.48,0.846446,11.59
2013/07/01 10:43,1011,0,5.125,286.6,12.6,56,0.844966,11.55
2013/07/01 10:44,1011,0,5.792,253.2,12.72,55.84,0.867163,11.55
2013/07/01 10:45,1011,0,5.354,247.8,12.53,56.27,0.747299,11.53
2013/07/01 10:46,1011,0,3.604,254.9,12.6,56.5,0.392147,11.55
2013/07/01 10:47,1011,0,6.271,255.8,12.64,56.27,0.562324,11.55
2013/07/01 10:48,1011,0,5.5,261.5,12.51,56.66,0.575642,11.57
2013/07/01 10:49,1011,0,4.604,296.3,12.66,54.99,0.81093,11.54
2013/07/01 10:50,1011,0,4.229,266.8,12.64,55.54,0.819809,11.53
2013/07/01 10:51,1011,0,3.104,289.3,12.81,55.54,1.02698,11.59
2013/07/01 10:52,1011,0,3.125,263.8,13,55.41,0.485374,11.56
2013/07/01 10:53,1011,0,3.625,252.2,13.09,55.67,0.512011,11.55
2013/07/01 10:54,1011,0,5.563,244.3,12.96,57.02,0.387708,11.56
2013/07/01 10:55,1011,0,5.438,238.6,12.81,57.44,0.349233,11.56
2013/07/01 10:56,1011,0,5.854,230.5,12.77,57.48,0.313718,11.57
2013/07/01 10:57,1011,0,5.958,238.1,12.68,57.57,0.256005,11.6
2013/07/01 10:58,1011,0,6.167,257.6,12.57,57.38,0.21901,11.61
2013/07/01 10:59,1011,0,6.083,249.9,12.44,58.49,0.198293,11.58
2013/07/01 11:00,1011,0,5.667,250.8,12.33,59.48,0.192374,11.59
2013/07/01 11:01,1011,0,3.896,251.2,12.35,59.34,0.205692,11.55
2013/07/01 11:02,1011,0,4.521,257.9,12.28,59.64,0.227889,11.59
2013/07/01 11:03,1011,0,3.729,265.4,12.2,59.87,0.248606,11.59
2013/07/01 11:04,1011,0,3.417,264.5,12.27,59.47,0.270803,11.61
2013/07/01 11:05,1011,0,4.083,264,12.32,58.82,0.304839,11.59
2013/07/01 11:06,1011,0,4.729,271.6,12.31,58.29,0.387708,11.61
2013/07/01 11:07,1011,0,4.875,264.9,12.39,57.93,0.762097,11.59
2013/07/01 11:08,1011,0,3.771,243.4,12.52,58.26,0.291521,11.56
2013/07/01 11:09,1011,0,5.167,244.2,12.54,58.16,0.211611,11.57
2013/07/01 11:10,1011,0,5.708,238.5,12.4,58.88,0.180536,11.59
2013/07/01 11:11,1011,0,5.292,243.8,12.27,59.4,0.161298,11.58
2013/07/01 11:12,1011,0,5.042,243.9,12.26,59.34,0.1465,11.6
2013/07/01 11:13,1011,0,4.896,237.6,12.26,59.66,0.137621,11.62
2013/07/01 11:14,1011,0,6.854,242.1,12.18,61.63,0.130222,11.6
2013/07/01 11:15,1011,0,6.396,232.1,12.07,63.4,0.125783,11.59
2013/07/01 11:16,1011,0,5.375,226.8,11.88,64.91,0.139101,11.61
2013/07/01 11:17,1011,0,7.29,246.8,11.71,65.7,0.170177,11.61
2013/07/01 11:18,1011,0,7.15,255.3,11.44,64.78,0.207172,11.64
2013/07/01 11:19,1011,0,4.667,252.4,11.36,64.68,0.239728,11.63
2013/07/01 11:20,1011,0,7.1,246.9,11.27,65.11,0.264884,11.65
2013/07/01 11:21,1011,0,6.146,240.6,11.17,65.57,0.288561,11.65
2013/07/01 11:22,1011,0,5.521,236.7,11.13,65.83,0.313718,11.64
2013/07/01 11:23,1011,0,4.208,248.1,11.16,66.42,0.338874,11.65
2013/07/01 11:24,1011,0,4.688,265.8,11.22,66.55,0.344793,11.64
2013/07/01 11:25,1011,0,4.688,259.6,11.24,66.55,0.355152,11.62
2013/07/01 11:26,1011,0,4.083,256.8,11.27,66.75,0.409905,11.64
2013/07/01 11:27,1011,0,3.75,249.2,11.34,67.2,0.500172,11.63
2013/07/01 11:28,1011,0,5.042,235.7,11.38,67.79,0.480935,11.66
2013/07/01 11:29,1011,0,5.313,238.3,11.32,68.32,0.512011,11.65
2013/07/01 11:30,1011,0,3.5,234.4,11.41,68.45,0.486854,11.67
2013/07/01 11:31,1011,0,3.229,233.3,11.54,68.38,0.495733,11.65
2013/07/01 11:32,1011,0,3.479,235.2,11.64,68.19,0.525329,11.64
2013/07/01 11:33,1011,0,4.875,239.8,11.66,68.19,0.503132,11.67
2013/07/01 11:34,1011,0,4.292,242.8,11.67,68.38,0.455778,11.7
2013/07/01 11:35,1011,0,4.542,247.2,11.68,68.06,0.405465,11.64
2013/07/01 11:36,1011,0,5.229,235.5,11.6,68.06,0.383268,11.68
2013/07/01 11:37,1011,0,4.771,223.2,11.76,67.92,0.402506,11.68
2013/07/01 11:38,1011,0,5.104,228.5,11.75,66.91,0.480935,11.65
2013/07/01 11:39,1011,0,5.292,244.2,11.73,66.74,0.504612,11.66
2013/07/01 11:40,1011,0,5.333,241.3,11.72,67.3,0.513491,11.66
2013/07/01 11:41,1011,0,4.292,224.9,11.77,67.01,0.500172,11.68
2013/07/01 11:42,1011,0,4.063,221.1,11.81,66.81,0.51941,11.7
2013/07/01 11:43,1011,0,4.188,229.4,11.92,65.89,0.581561,11.67
2013/07/01 11:45,1011,0,5.521,231.5,12.04,63.92,1.0255,11.7
2013/07/01 11:46,1011,0,4.271,268,12.18,63.66,0.991466,11.69
2013/07/01 11:47,1011,0,5.854,240.5,12.26,63.79,0.846446,11.72
2013/07/01 11:48,1011,0,3.5,248.3,12.15,64.97,0.96039,11.69
2013/07/01 11:49,1011,0,4.292,250.5,12.35,64.05,0.923395,11.68
2013/07/01 11:50,1011,0,5.292,250.5,12.34,64.25,0.827208,11.71
2013/07/01 11:51,1011,0,4.438,237.4,12.55,63.99,0.850885,11.65
2013/07/01 11:52,1011,0,5.146,244,12.59,62.15,0.896759,11.73
2013/07/01 11:53,1011,0,4.396,238.5,12.51,62.25,0.927835,11.67
2013/07/01 11:54,1011,0,4.5,253.2,12.48,62.74,0.948552,11.71
2013/07/01 11:55,1011,0,4.938,235.5,12.51,63.07,0.941153,11.67
2013/07/01 11:59,1011,0,4.396,241,13.12,61.56,0.911557,11.73
2013/07/01 12:00,1011,0,3.688,259.5,13.23,59.53,0.96483,11.73
2013/07/01 12:01,1011,0,4,252.3,13.37,58.15,0.972229,11.69
2013/07/01 12:02,1011,0,6.208,259.6,13.16,57.99,0.970749,11.73
2013/07/01 12:03,1011,0,5.521,265.5,12.87,57.49,0.96039,11.74
2013/07/01 12:04,1011,0,3.146,277.9,12.95,57.07,0.865683,11.75
2013/07/01 12:05,1011,0,2.875,272.3,13.11,57.23,0.969269,11.72
2013/07/01 12:06,1011,0,4.938,261.9,13.23,56.84,1.00478,11.75
2013/07/01 12:07,1011,0,5.542,259.2,13.17,57.1,0.680708,11.74
2013/07/01 12:08,1011,0,4.292,241.8,13.22,56.97,0.449859,11.74
2013/07/01 12:09,1011,0,5.688,230.7,13.25,56.38,0.346273,11.76
2013/07/01 12:10,1011,0,6.521,248.4,12.97,57.36,0.765057,11.75
2013/07/01 12:11,1011,0,4.771,237.5,13.09,56.54,1.08913,11.74
2013/07/01 12:12,1011,0,3.75,238.7,13.35,57.04,0.947072,11.77
2013/07/01 12:13,1011,0,4.792,240.5,13.52,56.31,0.4469,11.76
2013/07/01 12:14,1011,0,4.729,231.6,13.51,55.79,0.472056,11.74
2013/07/01 12:15,1011,0,5.813,233.4,13.41,56.51,0.492773,11.75
2013/07/01 12:16,1011,0,5.563,231.2,13.27,56.38,0.408425,11.78
2013/07/01 12:17,1011,0,3.125,264.4,13.37,56.22,0.377349,11.77
2013/07/01 12:18,1011,0,4.354,269.4,13.51,54.67,0.340354,11.76
2013/07/01 12:19,1011,0,5.417,259.5,13.33,55.53,0.359591,11.78
2013/07/01 12:20,1011,0,5.146,252,13.24,55.85,0.390667,11.75
2013/07/01 12:21,1011,0,6.167,250.3,13.17,55.99,0.390667,11.8
2013/07/01 12:22,1011,0,4.542,248.8,13.05,56.31,0.383268,11.75
2013/07/01 12:23,1011,0,5.625,245.4,13.06,56.87,0.356632,11.77
2013/07/01 12:24,1011,0,4.938,280.2,13.05,56.64,0.322596,11.75
2013/07/01 12:25,1011,0,4.292,251.2,13.07,57.04,0.290041,11.77
2013/07/01 12:26,1011,0,5.729,232.9,12.99,57.49,0.264884,11.81
2013/07/01 12:27,1011,0,5.833,222.9,12.93,57,0.258965,11.75
2013/07/01 12:28,1011,0,5.146,219.2,12.88,57.56,0.278202,11.77
2013/07/01 12:29,1011,0,4.583,244.8,12.9,58.08,0.352192,11.8
2013/07/01 12:30,1011,0,5.625,239.4,12.87,58.74,0.627435,11.77
2013/07/01 12:31,1011,0,5.313,220.9,12.92,59.13,0.609678,11.75
2013/07/01 12:32,1011,0,4.625,240.1,13.07,58.22,0.506092,11.79
2013/07/01 12:33,1011,0,4.188,258.8,12.97,58.61,0.541607,11.77
2013/07/01 12:34,1011,0,5.333,229.6,12.98,58.94,0.556405,11.76
2013/07/01 12:35,1011,0,4.875,245.2,12.94,58.81,0.657031,11.81
2013/07/01 12:36,1011,0,4.354,248.6,12.97,58.67,0.568243,11.83
2013/07/01 12:37,1011,0,4.792,259,13.03,58.08,0.469097,11.76
2013/07/01 12:38,1011,0,4.188,273.3,13.1,57.63,0.460218,11.78
2013/07/01 12:39,1011,0,4.875,278.5,13.16,57.26,0.473536,11.79
2013/07/01 12:40,1011,0,4.104,283,13.19,57.23,0.475016,11.8
2013/07/01 12:41,1011,0,2.063,251.4,13.42,57.23,0.470576,11.8
2013/07/01 12:42,1011,0,2.354,255.8,13.6,56.25,0.4469,11.81
2013/07/01 12:43,1011,0,4.938,255.1,13.55,55.92,0.408425,11.8
2013/07/01 12:44,1011,0,5.438,240.4,13.49,55.33,0.36995,11.8
2013/07/01 12:45,1011,0,2.917,259.1,13.42,55.59,0.346273,11.82
2013/07/01 12:46,1011,0,3.896,261.3,13.44,55.59,0.316677,11.8
2013/07/01 12:47,1011,0,5,276.8,13.39,55.59,0.29892,11.83
2013/07/01 12:48,1011,0,3.083,250.6,13.49,55.79,0.288561,11.81
2013/07/01 12:49,1011,0,4.229,250.8,13.47,55.53,0.279682,11.82
2013/07/01 12:50,1011,0,3.708,258.2,13.32,55.89,0.273763,11.83
2013/07/01 12:51,1011,0,3.917,268.7,13.28,55.79,0.261925,11.83
2013/07/01 12:52,1011,0,3.917,269.8,13.34,55.53,0.250086,11.82
2013/07/01 12:53,1011,0,4.25,265.6,13.19,56.12,0.238248,11.8
2013/07/01 12:54,1011,0,3.667,256.6,13.15,56.58,0.229369,11.81
2013/07/01 12:55,1011,0,4.188,264.8,13.16,56.84,0.250086,11.85
2013/07/01 12:56,1011,0,4.958,268.5,13.1,56.84,0.291521,11.84
2013/07/01 12:57,1011,0,4.313,288.3,13.07,56.51,0.495733,11.86
2013/07/01 12:58,1011,0,3.917,295.7,13.02,56.35,0.621516,11.81
2013/07/01 12:59,1011,0,3.646,291.3,13.08,55.46,0.349233,11.85
2013/07/01 13:00,1011,0,3.813,286.5,13.03,53.43,0.306319,11.88
2013/07/01 13:01,1011,0,2.438,298.6,13.1,52.9,0.270803,11.85
2013/07/01 13:02,1011,0,4.667,309.3,13.14,51.59,0.256005,11.84
2013/07/01 13:03,1011,0,3.063,293.6,13.08,51.69,0.266364,11.83
2013/07/01 13:04,1011,0,3.125,273,13.21,51.82,0.281162,11.87
2013/07/01 13:05,1011,0,4.313,276.3,13.13,52.18,0.284122,11.85
2013/07/01 13:06,1011,0,4.083,261.6,13.05,52.51,0.254526,11.85
2013/07/01 13:07,1011,0,4.458,256.2,13.01,52.71,0.374389,11.85
2013/07/01 13:08,1011,0,3.708,278.9,13.06,52.87,1.06842,11.85
2013/07/01 13:09,1011,0,2.833,267.2,13.21,52.97,0.44394,11.89
2013/07/01 13:10,1011,0,2.625,290,13.35,52.38,0.401026,11.83
2013/07/01 13:11,1011,0,2.979,263.7,13.38,52.77,0.435061,11.87
2013/07/01 13:12,1011,0,3.604,281.8,13.45,52.28,0.503132,11.86
2013/07/01 13:13,1011,0,3.042,276.6,13.44,52.87,0.463177,11.87
2013/07/01 13:14,1011,0,3.625,244.6,13.51,52.87,0.66887,11.88
2013/07/01 13:15,1011,0,3.854,238.4,13.56,52.84,0.624476,11.86
2013/07/01 13:16,1011,0,5.875,245.1,13.6,51.98,0.51941,11.88
2013/07/01 13:17,1011,0,5.458,248.2,13.53,52.31,0.466137,11.91
2013/07/01 13:18,1011,0,7.35,248.8,13.44,52.97,0.4469,11.91
2013/07/01 13:19,1011,0,5.75,253.5,13.42,53.49,0.418783,11.89
2013/07/01 13:20,1011,0,4.063,266,13.5,53.2,0.412864,11.94
2013/07/01 13:21,1011,0,4.167,263.5,13.58,52.67,0.424703,11.94
2013/07/01 13:22,1011,0,4.313,264.4,13.5,52.84,0.439501,11.83
2013/07/01 13:23,1011,0,3.604,259.1,13.52,53.3,0.44098,11.91
2013/07/01 13:24,1011,0,5.542,257.3,13.46,53.69,0.438021,11.91
2013/07/01 13:25,1011,0,5.479,251.3,13.41,53.85,0.452819,11.89
2013/07/01 13:26,1011,0,4.771,263.7,13.39,53.76,0.473536,11.9
2013/07/01 13:27,1011,0,5.333,270,13.33,53.72,0.473536,11.88
2013/07/01 13:28,1011,0,6.542,259.3,13.27,54.08,0.479455,11.91
2013/07/01 13:29,1011,0,5.604,256.4,13.22,54.21,0.534208,11.92
2013/07/01 13:30,1011,0,4.563,266.2,13.28,54.15,0.633354,11.98
2013/07/01 13:31,1011,0,3.417,262.7,13.48,53.26,0.563804,11.93
2013/07/01 13:32,1011,0,3.417,252.7,13.55,54.15,0.553445,11.94
2013/07/01 13:33,1011,0,3.917,267.9,13.67,53.07,0.797612,11.92
2013/07/01 13:34,1011,0,6.271,254.8,13.51,53.1,1.0477,11.92
2013/07/01 13:35,1011,0,5.271,263.4,13.56,52.51,1.12317,11.94
2013/07/01 13:36,1011,0,5.083,253.7,13.57,53.16,1.14093,11.94
2013/07/01 13:37,1011,0,5.333,257,13.7,52.67,1.01218,11.92
2013/07/01 13:38,1011,0,4.292,264.6,13.74,53.13,0.554925,11.93
2013/07/01 13:39,1011,0,3.958,280.3,13.96,51.89,0.375869,11.93
2013/07/01 13:40,1011,0,3.625,284.5,13.97,51.72,0.328516,11.93
2013/07/01 13:41,1011,0,3.313,269.4,13.98,51.95,0.352192,11.94
2013/07/01 13:42,1011,0,4.188,273.4,13.9,52.02,0.245647,11.93
2013/07/01 13:43,1011,0,4.833,281.1,13.75,52.28,0.241207,11.94
2013/07/01 13:44,1011,0,4.667,248.7,13.6,52.87,0.842006,11.94
2013/07/01 13:45,1011,0,4.792,271.6,13.67,52.05,0.929314,11.95
2013/07/01 13:46,1011,0,5.146,249.7,13.67,52.05,0.988506,11.95
2013/07/01 13:47,1011,0,4.021,254.7,13.77,51.43,0.418783,11.93
2013/07/01 13:48,1011,0,3.146,255.6,13.78,52.12,0.380309,11.96
2013/07/01 13:49,1011,0,3.833,254.9,13.88,51.85,0.81685,11.97
2013/07/01 13:50,1012,0,6.208,252.2,13.71,52.97,0.923395,11.96
2013/07/01 13:51,1011,0,4.979,250.9,13.67,52.97,0.406945,11.96
2013/07/01 13:52,1011,0,6.125,286.8,13.71,52.12,0.981107,11.94
2013/07/01 13:53,1011,0,6.042,247.8,13.85,50.54,1.04326,11.93
2013/07/01 13:54,1011,0,6.25,253.7,13.86,50.93,0.726582,11.97
2013/07/01 13:55,1012,0,6.354,259.2,13.73,50.93,0.356632,11.97
2013/07/01 13:56,1012,0,5.854,257.8,13.64,51.95,0.312238,11.97
2013/07/01 13:57,1012,0,4.396,253.4,13.55,52.38,0.340354,11.96
2013/07/01 13:58,1012,0,5.292,262.3,13.54,52.44,0.322596,11.95
2013/07/01 13:59,1012,0,5.25,257.8,13.43,52.64,0.770976,11.98
2013/07/01 14:00,1012,0,4.896,257.7,13.5,52.64,1.03734,11.96
2013/07/01 14:01,1012,0,5.896,254,13.59,52.05,0.970749,11.98
2013/07/01 14:02,1011,0,4.604,254.3,13.55,52.25,0.905638,11.98
2013/07/01 14:03,1011,0,3.979,269.4,13.81,51.82,0.896759,11.99
2013/07/01 14:04,1011,0,4.542,245.6,13.87,52.74,0.902678,11.99
2013/07/01 14:05,1011,0,5.833,237.6,13.82,53.56,0.917476,11.97
2013/07/01 14:06,1011,0,7.1,244.6,13.79,53.1,0.921915,12
2013/07/01 14:07,1011,0,5.854,246,13.7,53.49,0.917476,11.97
2013/07/01 14:08,1011,0,6.188,243.7,13.78,53.82,0.941153,12
2013/07/01 14:09,1011,0,5.125,230.7,13.89,53.76,0.915996,12
2013/07/01 14:10,1011,0,3.813,243.8,13.91,54.97,0.859764,12
2013/07/01 14:11,1011,0,4.396,238.6,14.09,54.02,0.926355,12
2013/07/01 14:12,1012,0,5.583,263.9,14.12,52.87,0.955951,12.01
2013/07/01 14:13,1011,0,4.729,262.1,13.98,53.39,0.901198,12.01
2013/07/01 14:14,1011,0,5.417,230.6,14.07,53.79,0.868643,11.99
2013/07/01 14:15,1011,0,5.813,228.1,14.14,53.76,0.865683,12.02
2013/07/01 14:16,1011,0,3.5,236.2,14.24,53.92,0.719183,12
2013/07/01 14:17,1011,0,3.292,246.5,14.38,53.49,0.389187,12.01
2013/07/01 14:18,1011,0,4.208,256,14.32,53.49,0.568243,12
2013/07/01 14:19,1011,0,3.354,252.6,14.31,53.62,0.833127,12.02
2013/07/01 14:20,1011,0,3.979,279.2,14.48,52.84,0.868643,12
2013/07/01 14:21,1011,0,5.625,233.6,14.56,52.71,0.876042,12.01
2013/07/01 14:22,1011,0,6.208,237.5,14.4,52.87,0.859764,12.05
2013/07/01 14:23,1011,0,5,243.4,14.32,53.36,0.856804,12.03
2013/07/01 14:24,1012,0,5.5,234.7,14.37,52.12,0.847925,12.01
2013/07/01 14:25,1011,0,5.667,242.3,14.04,53.1,0.791693,12.03
2013/07/01 14:26,1011,0,4.417,218.1,14.23,52.94,0.306319,12.03
2013/07/01 14:27,1011,0,3.938,253.4,14.26,52.84,0.270803,12.01
2013/07/01 14:28,1011,0,2.896,265.3,14.29,51.79,0.264884,12.03
2013/07/01 14:29,1012,0,5.396,266,14.28,51.95,0.284122,12.04
2013/07/01 14:30,1012,0,5.208,256.9,14.01,50.15,0.340354,12.02
2013/07/01 14:31,1012,0,4.563,256.3,13.93,51.26,0.627435,12.01
2013/07/01 14:32,1012,0,3.958,253.9,13.95,51.53,0.711784,12.05
2013/07/01 14:33,1012,0,5.458,264.1,13.89,52.94,0.475016,12.04
2013/07/01 14:34,1012,0,4.833,244.1,13.92,53.23,0.769496,12.04
2013/07/01 14:35,1012,0,4.146,245.1,13.98,53.89,0.620036,12.02
2013/07/01 14:36,1012,0,3.708,251.4,14.06,53.85,0.402506,12.05
2013/07/01 14:37,1012,0,4.479,240.8,14.02,54.28,0.503132,12.07
2013/07/01 14:38,1012,0,5.625,249.5,13.94,53.59,0.498693,12.1
2013/07/01 14:39,1012,0,4.25,255.3,14.02,52.05,0.383268,12.04
2013/07/01 14:40,1012,0,4.917,259.5,13.99,50.48,0.374389,12.06
2013/07/01 14:41,1012,0,4.5,249.6,13.96,52.12,0.423223,12.04
2013/07/01 14:42,1012,0,4.667,253.8,13.91,52.64,0.421743,12.06
2013/07/01 14:43,1012,0,4.813,251.9,13.92,52.8,0.432102,12.04
2013/07/01 14:44,1012,0,4.5,251.4,13.85,53.2,0.5934,12.06
2013/07/01 14:45,1012,0,5.229,248.3,13.87,53.3,0.652592,12.09
2013/07/01 14:46,1012,0,5.396,231.2,13.86,52.84,0.674789,12.05
2013/07/01 14:47,1012,0,5.417,241.4,13.74,53.13,0.673309,12.08
2013/07/01 14:48,1012,0,5.146,251.5,13.68,52.77,0.66739,12.08
2013/07/01 14:49,1012,0,4.417,246.5,13.84,52.38,0.691067,12.1
2013/07/01 14:50,1012,0,4.563,247.2,13.97,51.75,0.683668,12.06
2013/07/01 14:51,1012,0,4.521,256.1,13.96,51.59,0.661471,12.1
2013/07/01 14:52,1012,0,6.188,256.5,13.88,52.48,0.637794,12.06
2013/07/01 14:53,1012,0,5.792,232.6,13.88,53.1,0.642233,12.07
2013/07/01 14:54,1012,0,5.104,241.8,13.89,52.77,0.651112,12.09
2013/07/01 14:55,1012,0,5.5,251.2,13.83,52.67,0.673309,12.09
2013/07/01 14:56,1011,0,6.333,232.1,13.87,52.54,0.544566,12.08
2013/07/01 14:57,1011,0,6.479,224.3,13.95,51.53,0.430622,12.08
2013/07/01 14:58,1011,0,5.563,230.7,14.04,51.46,0.694026,12.05
2013/07/01 14:59,1011,0,4.896,232.5,14.13,50.87,0.686627,12.1
2013/07/01 15:00,1011,0,4.208,243.3,14.16,51,0.733981,12.15
2013/07/01 15:01,1011,0,5.896,234.3,14.21,51.92,0.831648,12.07
2013/07/01 15:02,1011,0,5.104,228.6,14.22,52.44,0.819809,12.06
2013/07/01 15:03,1011,0,4.542,212,14.44,50.74,0.982587,12.1
2013/07/01 15:04,1011,0,4.625,223.1,14.52,51.33,1.01218,12.09
2013/07/01 15:05,1011,0,7.31,220.2,14.73,48.97,1.01218,12.1
2013/07/01 15:06,1011,0,5.729,215.4,14.67,48.31,1.00626,12.08
2013/07/01 15:07,1011,0,6.333,217.1,14.6,48.47,1.00774,12.09
2013/07/01 15:08,1011,0,4.917,220.1,14.76,48.74,1.00034,12.12
2013/07/01 15:09,1011,0,4.229,230.6,15.09,48.31,0.989986,12.1
2013/07/01 15:10,1011,0,5.875,255.9,15.07,47.33,0.995905,12.12
2013/07/01 15:11,1011,0,4.229,262.1,15.02,47.13,1.01958,12.13
2013/07/01 15:12,1011,0,5.604,252.3,15.09,45.98,0.933754,12.12
2013/07/01 15:13,1011,0,4.729,246,14.8,46.47,0.352192,12.1
2013/07/01 15:14,1011,0,3.917,243.4,14.92,46.31,0.324076,12.14
2013/07/01 15:15,1011,0,4.708,250.1,14.9,46.57,0.318157,12.12
2013/07/01 15:16,1011,0,3.271,260,14.81,47.2,0.328516,12.13
2013/07/01 15:17,1011,0,3.667,245.6,14.92,47.52,0.381788,12.12
2013/07/01 15:18,1011,0,3.854,258,15.01,47.52,0.615597,12.13
2013/07/01 15:19,1011,0,3.333,252.6,15.01,47.75,0.566763,12.14
2013/07/01 15:20,1011,0,3.729,232.4,15.2,45.95,1.00922,12.16
