date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/10/01 00:01,1020,0,1.521,162.2,18.14,70.8,0,13.51
2011/10/01 00:02,1020,0,1.771,142.3,18.14,70.8,0,13.51
2011/10/01 00:03,1020,0,1.604,161.7,18.14,70.8,0,13.51
2011/10/01 00:04,1020,0,1.521,171,18.15,70.9,0,13.51
2011/10/01 00:05,1020,0,1.5,173.9,18.11,70.9,0,13.51
2011/10/01 00:06,1020,0,1.667,183.5,18.1,71.1,0,13.51
2011/10/01 00:07,1020,0,1.521,178.2,18.09,71.2,0,13.51
2011/10/01 00:08,1020,0,2.229,191.7,18.13,71.2,0,13.51
2011/10/01 00:09,1020,0,2.542,177.8,18.13,71.1,0,13.51
2011/10/01 00:10,1020,0,1.521,165.9,18.1,71.2,0,13.51
2011/10/01 00:11,1020,0,1.708,172.3,18.07,71.2,0,13.51
2011/10/01 00:12,1020,0,1.833,179.5,18.02,71.4,0,13.51
2011/10/01 00:13,1020,0,2.25,203.2,18.04,71.4,0,13.51
2011/10/01 00:14,1020,0,1.479,191.2,18.05,71.4,0,13.51
2011/10/01 00:15,1020,0,0.667,175.1,18.06,71.4,0,13.51
2011/10/01 00:16,1020,0,1.125,159.4,18.04,71.4,0,13.51
2011/10/01 00:17,1020,0,1.667,197.8,18.03,71.5,0,13.51
2011/10/01 00:18,1020,0,1.292,173.4,18.03,71.5,0,13.51
2011/10/01 00:19,1020,0,1.333,218.5,18.02,71.4,0,13.51
2011/10/01 00:20,1020,0,0.938,251.7,18.01,71.5,0,13.51
2011/10/01 00:21,1020,0,1,237.2,17.98,71.5,0,13.51
2011/10/01 00:22,1020,0,0.583,211.1,17.95,71.6,0,13.51
2011/10/01 00:23,1020,0,0.167,203.7,17.96,71.7,0,13.51
2011/10/01 00:24,1020,0,0.146,154.6,17.97,71.7,0,13.51
2011/10/01 00:25,1020,0,0.333,145.6,17.95,71.8,0,13.51
2011/10/01 00:26,1020,0,0.042,129.1,17.94,71.8,0,13.52
2011/10/01 00:27,1020,0,0.229,176,17.92,71.8,0,13.52
2011/10/01 00:28,1020,0,0.063,169.2,17.92,71.8,0,13.52
2011/10/01 00:29,1020,0,0.188,154.3,17.95,71.8,0,13.52
2011/10/01 00:30,1020,0,0.25,145.3,17.96,71.7,0,13.52
2011/10/01 00:31,1020,0,0,0,17.97,71.6,0,13.52
2011/10/01 00:32,1020,0,0.104,126.8,17.98,71.7,0,13.51
2011/10/01 00:33,1020,0,0.063,33.44,17.97,71.7,0,13.52
2011/10/01 00:34,1020,0,0.188,346.1,17.94,71.8,0,13.52
2011/10/01 00:35,1020,0,0.292,22.76,17.91,71.8,0,13.52
2011/10/01 00:36,1020,0,0.229,22.55,17.88,72,0,13.52
2011/10/01 00:37,1020,0,0.583,34.5,17.86,72.2,0,13.52
2011/10/01 00:38,1020,0,0.375,39.25,17.8,72.4,0,13.52
2011/10/01 00:39,1020,0,0.188,27.8,17.78,72.5,0,13.52
2011/10/01 00:40,1020,0,0.167,43.67,17.76,72.6,0,13.52
2011/10/01 00:41,1020,0,0.563,21.5,17.75,72.7,0,13.52
2011/10/01 00:42,1020,0,0.458,21.37,17.74,72.9,0,13.52
2011/10/01 00:43,1020,0,1.229,38.99,17.71,73.1,0,13.52
2011/10/01 00:44,1020,0,0.979,34.64,17.68,73.3,0,13.52
2011/10/01 00:45,1020,0,0.917,35.82,17.66,73.5,0,13.52
2011/10/01 00:46,1020,0,0.667,45.46,17.65,73.6,0,13.52
2011/10/01 00:47,1020,0,0.646,25.13,17.65,73.7,0,13.52
2011/10/01 00:48,1020,0,0.083,49.93,17.65,73.7,0,13.52
2011/10/01 00:49,1020,0,0,0,17.66,73.7,0,13.52
2011/10/01 00:50,1020,0,0.021,51.05,17.65,73.7,0,13.52
2011/10/01 00:51,1020,0,0.042,51.05,17.65,73.7,0,13.52
2011/10/01 00:52,1020,0,0.042,51.05,17.66,73.6,0,13.52
2011/10/01 00:53,1020,0,0,0,17.65,73.7,0,13.52
2011/10/01 00:54,1020,0,0,0,17.64,73.7,0,13.52
2011/10/01 00:55,1020,0,0.188,33.25,17.64,73.8,0,13.52
2011/10/01 00:56,1020,0,0.146,13.39,17.64,73.8,0,13.52
2011/10/01 00:57,1020,0,0.104,15.42,17.63,73.8,0,13.52
2011/10/01 00:58,1020,0,0.021,18.64,17.63,73.9,0,13.52
2011/10/01 00:59,1020,0,0,0,17.6,73.9,0,13.52
2011/10/01 01:00,1020,0,0,0,17.59,74,0,13.52
2011/10/01 01:01,1020,0,0.021,34,17.57,74.2,0,13.52
2011/10/01 01:02,1020,0,0.188,57.05,17.57,74.3,0,13.52
2011/10/01 01:03,1020,0,0.646,42.13,17.54,74.5,0,13.52
2011/10/01 01:04,1020,0,0.729,38.29,17.52,74.6,0,13.52
2011/10/01 01:05,1020,0,0.188,32.14,17.51,74.8,0,13.52
2011/10/01 01:06,1020,0,0.083,30.14,17.49,74.8,0,13.52
2011/10/01 01:07,1020,0,0.521,46.66,17.47,75,0,13.53
2011/10/01 01:08,1020,0,0.583,70.3,17.47,75,0,13.52
2011/10/01 01:09,1020,0,0.563,66.36,17.48,75,0,13.52
2011/10/01 01:10,1020,0,0.25,68.63,17.43,75.1,0,13.52
2011/10/01 01:11,1020,0,0.688,45.92,17.45,75,0,13.53
2011/10/01 01:12,1020,0,0.271,70.7,17.43,75,0,13.52
2011/10/01 01:13,1020,0,0.104,84.2,17.46,75.1,0,13.53
2011/10/01 01:14,1020,0,0,0,17.46,75.1,0,13.53
2011/10/01 01:15,1020,0,0.021,25.48,17.45,75.2,0,13.53
2011/10/01 01:16,1020,0,0,0,17.45,75.2,0,13.53
2011/10/01 01:17,1020,0,0.042,338.2,17.45,75.2,0,13.52
2011/10/01 01:18,1020,0,0.5,343.8,17.43,75.3,0,13.53
2011/10/01 01:19,1020,0,0.458,345.7,17.42,75.4,0,13.53
2011/10/01 01:20,1020,0,0.354,16.18,17.41,75.4,0,13.53
2011/10/01 01:21,1020,0,0.479,33.68,17.41,75.4,0,13.53
2011/10/01 01:22,1020,0,0.875,24.52,17.42,75.4,0,13.53
2011/10/01 01:23,1020,0,0.646,24.07,17.42,75.5,0,13.53
2011/10/01 01:24,1020,0,0.729,13.2,17.39,75.6,0,13.53
2011/10/01 01:25,1020,0,0.771,43.69,17.38,75.8,0,13.53
2011/10/01 01:26,1020,0,0.625,28.14,17.36,76,0,13.53
2011/10/01 01:27,1020,0,0.688,38.82,17.32,76.1,0,13.53
2011/10/01 01:28,1020,0,0.813,40.5,17.28,76.3,0,13.52
2011/10/01 01:29,1020,0,0.958,28.9,17.26,76.5,0,13.53
2011/10/01 01:30,1020,0,0.563,33.6,17.23,76.7,0,13.53
2011/10/01 01:31,1020,0,0.833,23.13,17.18,76.9,0,13.53
2011/10/01 01:32,1020,0,1.083,28.18,17.17,77.1,0,13.53
2011/10/01 01:33,1020,0,0.5,32.51,17.12,77.3,0,13.53
2011/10/01 01:34,1020,0,0.979,19.06,17.09,77.5,0,13.53
2011/10/01 01:35,1020,0,0.833,35.55,17.1,77.7,0,13.53
2011/10/01 01:36,1020,0,0.708,19.03,17.08,77.9,0,13.53
2011/10/01 01:37,1020,0,0.625,11.79,17.03,78,0,13.53
2011/10/01 01:38,1020,0,0.833,356.8,16.99,78.1,0,13.53
2011/10/01 01:39,1020,0,0.208,317,16.98,78.3,0,13.53
2011/10/01 01:40,1020,0,0.167,290.6,16.98,78.3,0,13.53
2011/10/01 01:41,1020,0,0.063,290.6,17,78.4,0,13.53
2011/10/01 01:42,1020,0,0.146,294.9,17.01,78.5,0,13.53
2011/10/01 01:43,1020,0,0.896,337,17,78.6,0,13.53
2011/10/01 01:44,1020,0,1.021,26.45,16.99,78.6,0,13.53
2011/10/01 01:45,1020,0,0.5,72.2,16.99,78.6,0,13.53
2011/10/01 01:46,1020,0,0.604,273.9,17.01,78.6,0,13.53
2011/10/01 01:47,1020,0,1.375,257.1,17,78.6,0,13.53
2011/10/01 01:48,1020,0,1.104,232.6,16.99,78.6,0,13.53
2011/10/01 01:49,1020,0,0.854,218.4,16.87,78.6,0,13.53
2011/10/01 01:50,1020,0,0.646,176.8,16.79,79,0,13.53
2011/10/01 01:51,1020,0,0.5,266.9,16.8,79.2,0,13.53
2011/10/01 01:52,1020,0,0.604,308.6,16.79,79.3,0,13.53
2011/10/01 01:53,1020,0,0.958,265.8,16.77,79.4,0,13.53
2011/10/01 01:54,1020,0,0.979,266.1,16.76,79.6,0,13.53
2011/10/01 01:55,1020,0,0.458,236.6,16.79,79.6,0,13.53
2011/10/01 01:56,1020,0,0.313,244.1,16.81,79.6,0,13.54
2011/10/01 01:57,1020,0,0.188,270.9,16.79,79.6,0,13.53
2011/10/01 01:58,1020,0,0.375,238.2,16.74,79.6,0,13.54
2011/10/01 01:59,1020,0,0.563,162.5,16.72,79.6,0,13.53
2011/10/01 02:00,1020,0,0.313,149.5,16.7,79.7,0,13.54
2011/10/01 02:01,1020,0,0.271,156.1,16.67,79.9,0,13.53
2011/10/01 02:02,1020,0,0.125,222.4,16.63,80,0,13.54
2011/10/01 02:03,1020,0,0.188,226.8,16.62,80,0,13.54
2011/10/01 02:04,1020,0,0.479,296.6,16.63,80.1,0,13.54
2011/10/01 02:05,1020,0,0.958,314.1,16.64,80.2,0,13.54
2011/10/01 02:06,1020,0,0.604,327.4,16.65,80.2,0,13.54
2011/10/01 02:07,1020,0,0.583,353.6,16.67,80.3,0,13.54
2011/10/01 02:08,1020,0,0.729,314.9,16.71,80.3,0,13.53
2011/10/01 02:09,1020,0,1.708,309.8,16.72,80.3,0,13.54
2011/10/01 02:10,1020,0,0.958,324,16.71,80.3,0,13.54
2011/10/01 02:11,1020,0,0.917,295.9,16.71,80.4,0,13.54
2011/10/01 02:12,1020,0,0.875,289.9,16.7,80.5,0,13.54
2011/10/01 02:13,1020,0,1.042,295.1,16.71,80.6,0,13.54
2011/10/01 02:14,1020,0,0.646,326.1,16.71,80.7,0,13.54
2011/10/01 02:15,1020,0,0.375,249.2,16.71,80.9,0,13.54
2011/10/01 02:16,1020,0,0.479,302.4,16.7,81,0,13.54
2011/10/01 02:17,1020,0,0.229,283.9,16.68,81.1,0,13.54
2011/10/01 02:18,1020,0,0.583,287.7,16.65,81.2,0,13.54
2011/10/01 02:19,1020,0,1.167,314.4,16.64,81.4,0,13.54
2011/10/01 02:20,1020,0,1.208,312.2,16.63,81.5,0,13.54
2011/10/01 02:21,1020,0,0.896,316.5,16.62,81.6,0,13.54
2011/10/01 02:22,1020,0,0.271,291,16.62,81.7,0,13.54
2011/10/01 02:23,1020,0,0.271,271.6,16.62,81.8,0,13.54
2011/10/01 02:24,1020,0,0.875,306,16.6,81.9,0,13.54
2011/10/01 02:25,1020,0,0.5,276.8,16.56,82,0,13.54
2011/10/01 02:26,1020,0,0.438,317.2,16.55,82.1,0,13.54
2011/10/01 02:27,1020,0,0.708,303,16.51,82.2,0,13.54
2011/10/01 02:28,1020,0,0.333,292.2,16.52,82.2,0,13.54
2011/10/01 02:29,1020,0,0.063,272.6,16.51,82.3,0,13.54
2011/10/01 02:30,1020,0,0.021,272.6,16.53,82.4,0,13.54
2011/10/01 02:31,1020,0,0.25,308.1,16.51,82.4,0,13.54
2011/10/01 02:32,1020,0,0.313,331,16.52,82.4,0,13.54
2011/10/01 02:33,1020,0,0.938,280.6,16.51,82.5,0,13.54
2011/10/01 02:34,1020,0,0.125,268.8,16.49,82.5,0,13.54
2011/10/01 02:35,1020,0,0.021,258.2,16.44,82.5,0,13.54
2011/10/01 02:36,1020,0,0,0,16.43,82.6,0,13.54
2011/10/01 02:37,1020,0,0.021,258.2,16.42,82.7,0,13.54
2011/10/01 02:38,1020,0,0.063,258.2,16.44,82.8,0,13.54
2011/10/01 02:39,1020,0,0.167,355.1,16.45,82.8,0,13.54
2011/10/01 02:40,1020,0,0.125,2.624,16.46,82.9,0,13.54
2011/10/01 02:41,1020,0,0.167,40.79,16.48,82.9,0,13.54
2011/10/01 02:42,1020,0,0.104,36.41,16.47,83,0,13.54
2011/10/01 02:43,1020,0,0.146,66.04,16.48,83,0,13.54
2011/10/01 02:44,1020,0,0.25,77.4,16.47,83,0,13.54
2011/10/01 02:45,1020,0,0.063,75.4,16.47,83,0,13.54
2011/10/01 02:46,1020,0,0.063,75.4,16.47,83,0,13.54
2011/10/01 02:47,1020,0,0,0,16.48,83,0,13.54
2011/10/01 02:48,1020,0,0,0,16.47,83.1,0,13.54
2011/10/01 02:49,1020,0,0.104,75.4,16.45,82.9,0,13.54
2011/10/01 02:50,1020,0,0.063,75.4,16.41,82.9,0,13.54
2011/10/01 02:51,1020,0,0,0,16.4,83,0,13.54
2011/10/01 02:52,1020,0,0,0,16.38,83,0,13.54
2011/10/01 02:53,1020,0,0.083,70.5,16.38,83.1,0,13.54
2011/10/01 02:54,1020,0,0.25,70.1,16.38,83.2,0,13.54
2011/10/01 02:55,1020,0,0,0,16.4,83.3,0,13.55
2011/10/01 02:56,1020,0,0.188,344.5,16.42,83.3,0,13.55
2011/10/01 02:57,1020,0,0.021,333.8,16.42,83.4,0,13.54
2011/10/01 02:58,1020,0,0,0,16.41,83.5,0,13.55
2011/10/01 02:59,1020,0,0,0,16.42,83.4,0,13.54
2011/10/01 03:00,1020,0,0,0,16.4,83.4,0,13.55
2011/10/01 03:01,1020,0,0,0,16.4,83.4,0,13.55
2011/10/01 03:02,1020,0,0,0,16.4,83.4,0,13.55
2011/10/01 03:03,1020,0,0,0,16.38,83.4,0,13.55
2011/10/01 03:04,1020,0,0,0,16.37,83.4,0,13.55
2011/10/01 03:05,1020,0,0.042,333.7,16.36,83.5,0,13.55
2011/10/01 03:06,1020,0,0.313,333.8,16.37,83.5,0,13.54
2011/10/01 03:07,1020,0,0.458,330,16.39,83.6,0,13.55
2011/10/01 03:08,1020,0,0.125,330.1,16.4,83.6,0,13.54
2011/10/01 03:09,1020,0,0,0,16.38,83.6,0,13.55
2011/10/01 03:10,1020,0,0,0,16.38,83.6,0,13.55
2011/10/01 03:11,1020,0,0,0,16.38,83.7,0,13.55
2011/10/01 03:12,1020,0,0,0,16.38,83.7,0,13.55
2011/10/01 03:13,1020,0,0.021,330.2,16.37,83.7,0,13.55
2011/10/01 03:14,1020,0,0.208,330.2,16.33,83.7,0,13.55
2011/10/01 03:15,1020,0,0,0,16.34,83.8,0,13.55
2011/10/01 03:16,1020,0,0,0,16.32,83.9,0,13.55
2011/10/01 03:17,1020,0,0,0,16.28,83.9,0,13.55
2011/10/01 03:18,1020,0,0,0,16.26,84.1,0,13.55
2011/10/01 03:19,1020,0,0,0,16.26,84.1,0,13.55
2011/10/01 03:20,1020,0,0,0,16.25,84.2,0,13.55
2011/10/01 03:21,1020,0,0,0,16.24,84.3,0,13.55
2011/10/01 03:22,1020,0,0,0,16.23,84.3,0,13.55
2011/10/01 03:23,1020,0,0,0,16.22,84.4,0,13.55
2011/10/01 03:24,1020,0,0,0,16.22,84.5,0,13.55
2011/10/01 03:25,1020,0,0,0,16.22,84.5,0,13.55
2011/10/01 03:26,1020,0,0,0,16.24,84.6,0,13.55
2011/10/01 03:27,1020,0,0,0,16.23,84.6,0,13.55
2011/10/01 03:28,1020,0,0,0,16.22,84.6,0,13.55
2011/10/01 03:29,1020,0,0,0,16.2,84.6,0,13.55
2011/10/01 03:30,1020,0,0,0,16.19,84.7,0,13.55
2011/10/01 03:31,1020,0,0,0,16.18,84.7,0,13.55
2011/10/01 03:32,1020,0,0.104,277.9,16.17,84.7,0,13.56
2011/10/01 03:33,1020,0,0.083,287.7,16.16,84.8,0,13.55
2011/10/01 03:34,1020,0,0.729,302.2,16.17,84.9,0,13.56
2011/10/01 03:35,1020,0,1.563,308.8,16.2,85,0,13.56
2011/10/01 03:36,1020,0,1.271,323.4,16.22,85.1,0,13.56
2011/10/01 03:37,1020,0,0.938,302.9,16.22,85.1,0,13.55
2011/10/01 03:38,1020,0,0.542,287.2,16.25,85.1,0,13.55
2011/10/01 03:39,1020,0,0.563,287,16.23,85.1,0,13.56
2011/10/01 03:40,1020,0,0.229,293.8,16.23,85.1,0,13.56
2011/10/01 03:41,1020,0,0.708,323.2,16.23,85.1,0,13.56
2011/10/01 03:42,1020,0,0.208,285.4,16.23,85.1,0,13.56
2011/10/01 03:43,1020,0,0.375,268.3,16.22,85.1,0,13.56
2011/10/01 03:44,1020,0,0.271,251.3,16.22,85.2,0,13.56
2011/10/01 03:45,1020,0,0.708,235,16.22,85.2,0,13.56
2011/10/01 03:46,1020,0,0.208,234.4,16.25,85.3,0,13.56
2011/10/01 03:47,1020,0,0,0,16.27,85.3,0,13.56
2011/10/01 03:48,1020,0,0.083,136.7,16.24,85.2,0,13.56
2011/10/01 03:49,1020,0,0.208,76.7,16.19,85.1,0,13.56
2011/10/01 03:50,1020,0,0.208,126.6,16.14,85.1,0,13.56
2011/10/01 03:51,1020,0,0.375,128.3,16.07,85.2,0,13.56
2011/10/01 03:52,1020,0,0.146,106.3,16.01,85.3,0,13.56
2011/10/01 03:53,1020,0,0.167,162.6,15.98,85.4,0,13.56
2011/10/01 03:54,1020,0,0.042,164.1,15.99,85.6,0,13.56
2011/10/01 03:55,1020,0,0.208,161,15.99,85.7,0,13.56
2011/10/01 03:56,1020,0,0.188,160.1,15.98,85.8,0,13.56
2011/10/01 03:57,1020,0,0.021,160.1,15.96,85.9,0,13.56
2011/10/01 03:58,1020,0,0.354,169.9,15.95,86,0,13.56
2011/10/01 03:59,1020,0,0.604,179.4,15.95,86.1,0,13.56
2011/10/01 04:00,1020,0,0.417,181.8,15.94,86.2,0,13.56
2011/10/01 04:01,1020,0,0.167,177,15.94,86.2,0,13.56
2011/10/01 04:02,1020,0,0.25,156,15.92,86.2,0,13.56
2011/10/01 04:03,1020,0,0.125,156,15.9,86.3,0,13.56
2011/10/01 04:04,1020,0,0.042,157.2,15.9,86.4,0,13.56
2011/10/01 04:05,1020,0,0.021,157.2,15.91,86.4,0,13.56
2011/10/01 04:06,1020,0,0.104,162.4,15.94,86.6,0,13.56
2011/10/01 04:07,1020,0,0.271,199.2,15.95,86.6,0,13.56
2011/10/01 04:08,1020,0,0.75,231.6,15.93,86.6,0,13.56
2011/10/01 04:09,1020,0,0.917,236.9,15.9,86.6,0,13.56
2011/10/01 04:10,1021,0,0.771,225,15.89,86.6,0,13.56
2011/10/01 04:11,1021,0,0.458,198.7,15.91,86.7,0,13.56
2011/10/01 04:12,1020,0,0.5,214.4,15.92,86.8,0,13.56
2011/10/01 04:13,1020,0,0.542,241.3,15.89,86.9,0,13.56
2011/10/01 04:14,1020,0,0.458,244.9,15.88,86.9,0,13.56
2011/10/01 04:15,1021,0,0.667,236.9,15.89,87,0,13.56
2011/10/01 04:16,1021,0,0.792,241.5,15.89,87.1,0,13.56
2011/10/01 04:17,1021,0,0.792,247.6,15.89,87.2,0,13.56
2011/10/01 04:18,1021,0,0.5,250.4,15.89,87.2,0,13.56
2011/10/01 04:19,1021,0,0.313,267.2,15.86,87.3,0,13.56
2011/10/01 04:20,1021,0,0.479,261.4,15.84,87.3,0,13.56
2011/10/01 04:21,1021,0,0.313,260.6,15.84,87.4,0,13.56
2011/10/01 04:22,1021,0,0.25,263.6,15.83,87.4,0,13.56
2011/10/01 04:23,1021,0,0.417,264,15.81,87.5,0,13.56
2011/10/01 04:24,1021,0,0.063,264,15.8,87.5,0,13.56
2011/10/01 04:25,1021,0,0.021,264,15.81,87.6,0,13.56
2011/10/01 04:26,1021,0,0.042,271.2,15.81,87.6,0,13.57
2011/10/01 04:27,1021,0,0.021,271.2,15.81,87.6,0,13.56
2011/10/01 04:28,1021,0,0.167,294.7,15.8,87.6,0,13.56
2011/10/01 04:29,1021,0,0.354,38.5,15.82,87.7,0,13.57
2011/10/01 04:30,1021,0,0.146,34.03,15.83,87.8,0,13.56
2011/10/01 04:31,1021,0,0.042,23.04,15.82,87.8,0,13.57
2011/10/01 04:32,1021,0,0.021,23.04,15.84,87.9,0,13.56
2011/10/01 04:33,1021,0,0,0,15.85,88,0,13.57
2011/10/01 04:34,1021,0,0,0,15.85,87.9,0,13.56
2011/10/01 04:35,1021,0,0,0,15.81,87.9,0,13.56
2011/10/01 04:36,1021,0,0,0,15.81,87.9,0,13.56
2011/10/01 04:37,1021,0,0.042,23.14,15.79,87.9,0,13.57
2011/10/01 04:38,1021,0,0.104,344.3,15.75,88,0,13.57
2011/10/01 04:39,1021,0,0.063,277.7,15.73,87.9,0,13.56
2011/10/01 04:40,1021,0,0,0,15.71,87.9,0,13.56
2011/10/01 04:41,1021,0,0,0,15.71,88,0,13.57
2011/10/01 04:42,1021,0,0.104,277.8,15.72,88.1,0,13.57
2011/10/01 04:43,1021,0,0.229,277.8,15.71,88.1,0,13.56
2011/10/01 04:44,1021,0,0.083,277.8,15.72,88.2,0,13.57
2011/10/01 04:45,1021,0,0,0,15.72,88.2,0,13.57
2011/10/01 04:46,1021,0,0,0,15.72,88.3,0,13.57
2011/10/01 04:47,1021,0,0,0,15.72,88.4,0,13.57
2011/10/01 04:48,1021,0,0,0,15.73,88.4,0,13.56
2011/10/01 04:49,1021,0,0,0,15.74,88.4,0,13.57
2011/10/01 04:50,1021,0,0,0,15.71,88.4,0,13.57
2011/10/01 04:51,1021,0,0.042,268.1,15.72,88.5,0,13.57
2011/10/01 04:52,1021,0,0.104,215.5,15.71,88.5,0,13.56
2011/10/01 04:53,1021,0,0.146,215.2,15.66,88.4,0,13.57
2011/10/01 04:54,1021,0,0,0,15.61,88.4,0,13.57
2011/10/01 04:55,1021,0,0.083,215.1,15.62,88.5,0,13.57
2011/10/01 04:56,1021,0,0.354,174.9,15.63,88.5,0,13.57
2011/10/01 04:57,1021,0,0.042,157.1,15.6,88.6,0,13.57
2011/10/01 04:58,1021,0,0.146,157.5,15.6,88.6,0,13.57
2011/10/01 04:59,1021,0,0.292,214,15.62,88.8,0,13.57
2011/10/01 05:00,1021,0,0.229,214.9,15.62,88.8,0,13.57
2011/10/01 05:01,1021,0,0.313,215.5,15.63,88.8,0,13.57
2011/10/01 05:02,1021,0,0.229,216,15.61,88.8,0,13.57
2011/10/01 05:03,1021,0,0.021,216,15.62,88.9,0,13.57
2011/10/01 05:04,1021,0,0.104,223.5,15.62,88.8,0,13.57
2011/10/01 05:05,1021,0,0.458,49.9,15.61,88.9,0,13.57
2011/10/01 05:06,1021,0,0.521,55.26,15.64,88.9,0,13.57
2011/10/01 05:07,1021,0,0.542,61.62,15.62,89,0,13.57
2011/10/01 05:08,1021,0,0.625,71,15.59,89,0,13.57
2011/10/01 05:09,1021,0,0.542,59.93,15.54,89,0,13.57
2011/10/01 05:10,1021,0,0.354,64.34,15.53,89.1,0,13.57
2011/10/01 05:11,1021,0,0.104,64.59,15.53,89.2,0,13.57
2011/10/01 05:12,1021,0,0,0,15.53,89.2,0,13.57
2011/10/01 05:13,1021,0,0,0,15.53,89.3,0,13.57
2011/10/01 05:14,1021,0,0,0,15.54,89.3,0,13.57
2011/10/01 05:15,1021,0,0.021,64.82,15.52,89.3,0,13.57
2011/10/01 05:16,1021,0,0.104,65.2,15.46,89.3,0,13.57
2011/10/01 05:17,1021,0,0,0,15.43,89.2,0,13.57
2011/10/01 05:18,1021,0,0,0,15.4,89.2,0,13.57
2011/10/01 05:19,1021,0,0,0,15.33,89.3,0,13.57
2011/10/01 05:20,1021,0,0,0,15.33,89.3,0,13.57
2011/10/01 05:21,1021,0,0,0,15.35,89.3,0,13.57
2011/10/01 05:22,1021,0,0,0,15.34,89.3,0,13.57
2011/10/01 05:23,1021,0,0,0,15.33,89.4,0,13.57
2011/10/01 05:24,1021,0,0.167,65.2,15.36,89.6,0,13.57
2011/10/01 05:25,1021,0,0,0,15.46,89.7,0,13.57
2011/10/01 05:26,1021,0,0,0,15.46,89.7,0,13.57
2011/10/01 05:27,1021,0,0.042,65.19,15.46,89.7,0,13.57
2011/10/01 05:28,1021,0,0,0,15.46,89.7,0,13.57
2011/10/01 05:29,1021,0,0.146,89.8,15.4,89.7,0,13.57
2011/10/01 05:30,1021,0,0.146,126,15.33,89.6,0,13.57
2011/10/01 05:31,1021,0,0.375,184,15.34,89.6,0,13.57
2011/10/01 05:32,1021,0,0.646,171.4,15.28,89.6,0,13.57
2011/10/01 05:33,1021,0,0.646,179.2,15.25,89.6,0,13.58
2011/10/01 05:34,1021,0,0.792,185.4,15.25,89.7,0,13.57
2011/10/01 05:35,1021,0,0.979,188.5,15.17,89.6,0,13.57
2011/10/01 05:36,1021,0,0.792,175.2,15.16,89.7,0,13.57
2011/10/01 05:37,1021,0,0.813,179.7,15.08,89.7,0,13.57
2011/10/01 05:38,1021,0,0.917,180.3,15.07,89.9,0,13.57
2011/10/01 05:39,1021,0,1.063,192.6,15.08,90.1,0,13.57
2011/10/01 05:40,1021,0,0.979,192.6,15.15,90.4,0,13.58
2011/10/01 05:41,1021,0,0.875,178.4,15.18,90.4,0,13.58
2011/10/01 05:42,1021,0,0.542,168,15.19,90.6,0,13.57
2011/10/01 05:43,1021,0,0.625,163.7,15.18,90.6,0,13.58
2011/10/01 05:44,1021,0,0.833,174.3,15.19,90.6,0,13.57
2011/10/01 05:45,1021,0,0.896,185.5,15.16,90.6,0,13.57
2011/10/01 05:46,1021,0,0.479,208.3,15.18,90.8,0,13.58
2011/10/01 05:47,1021,0,0.5,202.1,15.24,90.8,0,13.58
2011/10/01 05:48,1021,0,0.688,191,15.27,90.8,0,13.57
2011/10/01 05:49,1021,0,0.333,173.7,15.27,90.8,0,13.58
2011/10/01 05:50,1021,0,0.167,148.5,15.26,90.8,0,13.58
2011/10/01 05:51,1021,0,0.271,152.7,15.27,90.8,0,13.58
2011/10/01 05:52,1021,0,0.354,160.7,15.26,90.9,0,13.58
2011/10/01 05:53,1021,0,0.604,183.4,15.26,90.8,0,13.58
2011/10/01 05:54,1021,0,0.729,186.8,15.2,90.9,0,13.58
2011/10/01 05:55,1022,0,0.917,193.7,15.14,90.9,0,13.58
2011/10/01 05:56,1022,0,0.583,186.8,15.15,90.8,0,13.58
2011/10/01 05:57,1022,0,0.313,173.2,15.15,90.9,0,13.57
2011/10/01 05:58,1022,0,0.292,170.1,15.15,90.8,0,13.58
2011/10/01 05:59,1021,0,0.354,167.3,15.16,90.8,0,13.57
2011/10/01 06:00,1021,0,0.563,156.5,15.11,90.8,0,13.57
2011/10/01 06:01,1021,0,0.375,154.4,15.08,90.8,0,13.58
2011/10/01 06:02,1021,0,0.5,144.7,15.08,90.9,0,13.58
2011/10/01 06:03,1021,0,0.708,157,15.11,90.9,0,13.58
2011/10/01 06:04,1021,0,0.729,147.6,15.1,90.9,0,13.57
2011/10/01 06:05,1021,0,0.354,145.1,15.07,90.8,0,13.58
2011/10/01 06:06,1021,0,0.583,156.8,15.06,90.8,0,13.58
2011/10/01 06:07,1021,0,0.667,168.4,15.06,90.8,0,13.58
2011/10/01 06:08,1021,0,0.833,174,15.07,90.9,0,13.58
2011/10/01 06:09,1021,0,0.875,163,15.05,91,0,13.58
2011/10/01 06:10,1021,0,0.521,140.4,15.05,90.9,0,13.58
2011/10/01 06:11,1021,0,0.521,145.8,15.03,91,0,13.58
2011/10/01 06:12,1021,0,0.25,138.3,15.03,91,0,13.58
2011/10/01 06:13,1021,0,0.646,141.7,15.01,91,0,13.58
2011/10/01 06:14,1021,0,0.875,157.9,15,90.9,0,13.58
2011/10/01 06:15,1021,0,0.875,170.3,14.99,91,0,13.58
2011/10/01 06:16,1021,0,1.208,164.6,15,91.1,0,13.58
2011/10/01 06:17,1021,0,0.729,143.1,15.01,91.1,0,13.58
