date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/08/01 00:01,1010,0,3.021,140.5,15.95,84.4,0,13.61
2011/08/01 00:02,1010,0,2.875,108.9,15.95,84.3,0,13.61
2011/08/01 00:03,1010,0,3.375,136.1,15.95,84.3,0,13.61
2011/08/01 00:04,1010,0,3.292,132.2,15.95,84.3,0,13.61
2011/08/01 00:05,1010,0,3.479,132.6,15.95,84.2,0,13.61
2011/08/01 00:06,1010,0,3.333,133.9,15.96,84.1,0,13.61
2011/08/01 00:07,1010,0,3.479,145.9,15.96,84,0,13.61
2011/08/01 00:08,1010,0,3.396,148.9,15.97,84,0,13.61
2011/08/01 00:09,1010,0,3.646,147.5,15.98,83.9,0,13.61
2011/08/01 00:10,1010,0,3.688,134.3,15.97,83.9,0,13.61
2011/08/01 00:11,1010,0,3.813,143.5,15.98,83.8,0,13.61
2011/08/01 00:12,1010,0,3.042,129.4,15.99,83.8,0,13.61
2011/08/01 00:13,1010,0,3.75,129.5,15.99,83.8,0,13.61
2011/08/01 00:14,1010,0,3.521,137.8,15.98,83.9,0,13.61
2011/08/01 00:15,1010,0,3.167,119.4,15.97,83.9,0,13.61
2011/08/01 00:16,1010,0,2.792,137,15.97,83.9,0,13.61
2011/08/01 00:17,1010,0,2.521,126.5,15.96,83.9,0,13.61
2011/08/01 00:18,1010,0,3.333,143,15.96,83.9,0,13.61
2011/08/01 00:19,1010,0,2.813,140.9,15.97,83.9,0,13.61
2011/08/01 00:20,1010,0,3.708,133.9,15.96,83.9,0,13.61
2011/08/01 00:21,1010,0,3.188,135.9,15.96,83.9,0,13.61
2011/08/01 00:22,1010,0,2.146,138.5,15.96,83.9,0,13.61
2011/08/01 00:23,1010,0,2.688,138.4,15.97,83.9,0,13.61
2011/08/01 00:24,1010,0,2.208,142.1,15.96,83.9,0,13.61
2011/08/01 00:25,1010,0,2.083,138.9,15.96,83.9,0,13.61
2011/08/01 00:26,1010,0,2.271,143.9,15.95,83.9,0,13.61
2011/08/01 00:27,1010,0,1.583,127.5,15.96,83.9,0,13.61
2011/08/01 00:28,1010,0,1.542,154.1,15.98,83.9,0,13.61
2011/08/01 00:29,1010,0,1.688,157.8,15.96,83.9,0,13.61
2011/08/01 00:30,1010,0,1.188,136.3,15.96,83.9,0,13.61
2011/08/01 00:31,1010,0,1.125,109.3,15.96,83.9,0,13.61
2011/08/01 00:32,1010,0,1.167,176.2,15.96,83.9,0,13.61
2011/08/01 00:33,1010,0,1.125,153.3,15.96,83.9,0,13.61
2011/08/01 00:34,1010,0,0.438,95.8,15.97,83.9,0,13.61
2011/08/01 00:35,1010,0,0.313,12.92,15.96,83.9,0,13.61
2011/08/01 00:36,1010,0,0.146,299.6,15.97,83.9,0,13.61
2011/08/01 00:37,1010,0,0.438,247.8,15.97,83.9,0,13.61
2011/08/01 00:38,1010,0,0.792,237.2,15.96,83.9,0,13.61
2011/08/01 00:39,1010,0,1.25,303.7,15.97,83.9,0,13.61
2011/08/01 00:40,1010,0,1.042,359.4,15.96,83.9,0,13.61
2011/08/01 00:41,1010,0,0.813,318.5,15.95,83.9,0,13.61
2011/08/01 00:42,1010,0,0.479,306.2,15.96,83.9,0,13.61
2011/08/01 00:43,1010,0,0.792,290.4,15.97,83.9,0,13.61
2011/08/01 00:44,1010,0,1.021,278.2,15.96,83.9,0,13.61
2011/08/01 00:45,1010,0,0.979,220.3,15.96,83.9,0,13.61
2011/08/01 00:46,1010,0,0.896,285.3,15.96,83.9,0,13.61
2011/08/01 00:47,1010,0,1.479,312.4,15.96,83.9,0,13.61
2011/08/01 00:48,1010,0,1.208,302.2,15.97,83.9,0,13.61
2011/08/01 00:49,1010,0,0.583,271.1,15.96,83.9,0,13.61
2011/08/01 00:50,1010,0,1.021,268.9,15.96,83.9,0,13.61
2011/08/01 00:51,1010,0,0.604,284.1,15.96,83.9,0,13.61
2011/08/01 00:52,1010,0,0.625,268,15.96,83.9,0,13.61
2011/08/01 00:53,1010,0,0.958,264.2,15.96,83.8,0,13.61
2011/08/01 00:54,1010,0,0.604,233.6,15.97,83.8,0,13.61
2011/08/01 00:55,1010,0,0.896,261.6,15.97,83.8,0,13.61
2011/08/01 00:56,1010,0,1.104,246.5,15.98,83.7,0,13.61
2011/08/01 00:57,1010,0,1.188,227.6,15.96,83.8,0,13.61
2011/08/01 00:58,1010,0,1.292,226.9,15.96,83.8,0,13.61
2011/08/01 00:59,1010,0,1.271,238.5,15.96,83.8,0,13.61
2011/08/01 01:00,1010,0,1.083,220.2,15.94,83.9,0,13.61
2011/08/01 01:01,1010,0,0.896,177.4,15.95,84,0,13.61
2011/08/01 01:02,1010,0,0.646,225.8,15.94,84,0,13.61
2011/08/01 01:03,1010,0,0.938,241,15.92,84.1,0,13.61
2011/08/01 01:04,1010,0,1.063,243.1,15.91,84.1,0,13.61
2011/08/01 01:05,1010,0,0.771,266,15.88,84.2,0,13.61
2011/08/01 01:06,1010,0,1.021,285.8,15.88,84.3,0,13.61
2011/08/01 01:07,1010,0,1.104,287.6,15.88,84.3,0,13.61
2011/08/01 01:08,1010,0,0.833,241.1,15.88,84.3,0,13.61
2011/08/01 01:09,1010,0,1.479,247.8,15.89,84.3,0,13.61
2011/08/01 01:10,1010,0,1.021,276.3,15.88,84.3,0,13.61
2011/08/01 01:11,1010,0,1.458,266.4,15.88,84.4,0,13.61
2011/08/01 01:12,1010,0,1.5,251.7,15.88,84.4,0,13.61
2011/08/01 01:13,1010,0,1.396,251.9,15.91,84.4,0,13.61
2011/08/01 01:14,1010,0,1.063,252.2,15.9,84.4,0,13.61
2011/08/01 01:15,1010,0,1.188,259.4,15.92,84.3,0,13.61
2011/08/01 01:16,1010,0,1.208,228.2,15.94,84.2,0,13.62
2011/08/01 01:17,1010,0,0.854,220.9,15.95,84.3,0,13.61
2011/08/01 01:18,1010,0,1.271,228.7,15.96,84.2,0,13.61
2011/08/01 01:19,1010,0,1.125,203,15.96,84.2,0,13.61
2011/08/01 01:20,1010,0,1.042,234.5,15.97,84.1,0,13.61
2011/08/01 01:21,1010,0,1.146,252,15.96,84,0,13.61
2011/08/01 01:22,1010,0,1.313,240.5,15.97,84,0,13.61
2011/08/01 01:23,1010,0,1.063,237.8,15.95,84,0,13.61
2011/08/01 01:24,1010,0,1.083,235.4,15.95,84.1,0,13.62
2011/08/01 01:25,1010,0,1.083,222.5,15.94,84.1,0,13.61
2011/08/01 01:26,1010,0,0.708,223.6,15.95,84.1,0,13.62
2011/08/01 01:27,1010,0,1.563,246,15.93,84.1,0,13.61
2011/08/01 01:28,1010,0,1.313,234,15.93,84.1,0,13.61
2011/08/01 01:29,1010,0,1.167,238.8,15.93,84.1,0,13.61
2011/08/01 01:30,1010,0,0.958,230.1,15.92,84.2,0,13.61
2011/08/01 01:31,1010,0,1.146,213.4,15.94,84.2,0,13.61
2011/08/01 01:32,1010,0,1.063,205.7,15.95,84.2,0,13.61
2011/08/01 01:33,1010,0,0.813,186.3,15.95,84.1,0,13.61
2011/08/01 01:34,1010,0,0.813,196.3,15.96,84.1,0,13.61
2011/08/01 01:35,1010,0,0.688,191.6,15.96,84.1,0,13.61
2011/08/01 01:36,1010,0,1,215.1,15.96,84.1,0,13.61
2011/08/01 01:37,1010,0,0.542,233.7,15.96,84.1,0,13.61
2011/08/01 01:38,1010,0,0.625,242.6,15.95,84,0,13.61
2011/08/01 01:39,1010,0,0.417,238.2,15.96,84.1,0,13.61
2011/08/01 01:40,1010,0,0.333,239.3,15.95,84.1,0,13.61
2011/08/01 01:41,1010,0,0.417,240.7,15.95,84.1,0,13.61
2011/08/01 01:42,1010,0,0.354,264.1,15.94,84.1,0,13.61
2011/08/01 01:43,1010,0,0.5,240.4,15.95,84.2,0,13.61
2011/08/01 01:44,1010,0,0.792,221.4,15.97,84.1,0,13.61
2011/08/01 01:45,1010,0,0.958,238.1,15.95,84.1,0,13.61
2011/08/01 01:46,1010,0,1.208,247.6,15.94,84.1,0,13.61
2011/08/01 01:47,1010,0,1.188,216.4,15.94,84.2,0,13.62
2011/08/01 01:48,1010,0,0.771,206.6,15.95,84.2,0,13.61
2011/08/01 01:49,1010,0,1.188,225.3,15.95,84.2,0,13.62
2011/08/01 01:50,1010,0,1.083,245.2,15.94,84.1,0,13.61
2011/08/01 01:51,1010,0,0.979,244.8,15.94,84.2,0,13.61
2011/08/01 01:52,1010,0,1.271,244.2,15.94,84.2,0,13.62
2011/08/01 01:53,1010,0,1.167,249.5,15.93,84.2,0,13.61
2011/08/01 01:54,1010,0,0.896,222.3,15.95,84.2,0,13.62
2011/08/01 01:55,1010,0,0.979,224.2,15.96,84.2,0,13.62
2011/08/01 01:56,1010,0,1.021,197.7,15.96,84.2,0,13.61
2011/08/01 01:57,1010,0,0.563,193.2,15.97,84.2,0,13.62
2011/08/01 01:58,1010,0,0.563,205.9,15.99,84.1,0,13.61
2011/08/01 01:59,1010,0,0.625,232.6,15.99,84,0,13.61
2011/08/01 02:00,1010,0,0.583,222.6,15.97,84,0,13.62
2011/08/01 02:01,1010,0,0.75,220.6,16.01,84,0,13.61
2011/08/01 02:02,1010,0,0.646,221.6,16.02,83.9,0,13.62
2011/08/01 02:03,1010,0,0.375,220.2,16.02,83.9,0,13.61
2011/08/01 02:04,1010,0,0.354,221.8,16.02,83.8,0,13.62
2011/08/01 02:05,1010,0,0.083,216.9,16.02,83.8,0,13.61
2011/08/01 02:06,1010,0,0.021,217,16.03,83.7,0,13.62
2011/08/01 02:07,1010,0,0.146,201.8,16.02,83.7,0,13.62
2011/08/01 02:08,1010,0,0,0,16.02,83.7,0,13.61
2011/08/01 02:09,1010,0,0,0,16.01,83.7,0,13.62
2011/08/01 02:10,1010,0,0,0,16,83.7,0,13.62
2011/08/01 02:11,1010,0,0,0,15.98,83.7,0,13.61
2011/08/01 02:12,1010,0,0,0,15.99,83.8,0,13.61
2011/08/01 02:13,1010,0,0.042,201.9,15.98,83.8,0,13.61
2011/08/01 02:14,1010,0,0,0,15.96,83.8,0,13.62
2011/08/01 02:15,1010,0,0,0,15.96,83.8,0,13.61
2011/08/01 02:16,1010,0,0.229,201.2,15.97,83.9,0,13.62
2011/08/01 02:17,1010,0,0.375,198.9,15.97,83.9,0,13.61
2011/08/01 02:18,1010,0,0.229,198.1,15.96,83.9,0,13.62
2011/08/01 02:19,1010,0,0.042,132.7,15.96,83.9,0,13.61
2011/08/01 02:20,1010,0,0,0,15.96,83.9,0,13.62
2011/08/01 02:21,1010,0,0,0,15.96,84,0,13.62
2011/08/01 02:22,1010,0,0.479,186.9,15.96,84.1,0,13.61
2011/08/01 02:23,1010,0,0.542,246.3,15.97,84.1,0,13.61
2011/08/01 02:24,1010,0,0.458,223.4,16,84.1,0,13.62
2011/08/01 02:25,1010,0,0.188,223.3,15.99,84,0,13.62
2011/08/01 02:26,1010,0,0.083,223.2,15.98,84,0,13.62
2011/08/01 02:27,1010,0,0.188,223.3,15.98,84,0,13.62
2011/08/01 02:28,1010,0,0.25,224.3,15.96,84,0,13.62
2011/08/01 02:29,1010,0,0.292,226.1,15.97,84,0,13.62
2011/08/01 02:30,1010,0,0.208,230.3,15.97,84,0,13.62
2011/08/01 02:31,1010,0,0,0,15.97,84,0,13.62
2011/08/01 02:32,1010,0,0,0,15.97,84,0,13.62
2011/08/01 02:33,1010,0,0,0,15.98,84.1,0,13.62
2011/08/01 02:34,1010,0,0,0,15.98,84.1,0,13.62
2011/08/01 02:35,1010,0,0,0,15.98,84.1,0,13.62
2011/08/01 02:36,1010,0,0.271,256,15.97,84.1,0,13.62
2011/08/01 02:37,1010,0,0.063,263.9,15.99,84.1,0,13.62
2011/08/01 02:38,1010,0,0,0,15.99,84.1,0,13.62
2011/08/01 02:39,1010,0,0.292,253.1,16.02,84.2,0,13.62
2011/08/01 02:40,1010,0,0.208,245.7,16.02,84.2,0,13.62
2011/08/01 02:41,1010,0,0.604,228.9,16.02,84.2,0,13.62
2011/08/01 02:42,1010,0,0.646,236.5,15.97,84.2,0,13.62
2011/08/01 02:43,1010,0,0.458,240.8,15.96,84.2,0,13.62
2011/08/01 02:44,1010,0,0.042,240.8,15.95,84.2,0,13.62
2011/08/01 02:45,1010,0,0,0,15.96,84.2,0,13.62
2011/08/01 02:46,1010,0,0.125,240.8,15.95,84.3,0,13.62
2011/08/01 02:47,1010,0,0.042,240.8,15.96,84.3,0,13.62
2011/08/01 02:48,1010,0,0.063,240.8,15.94,84.3,0,13.62
2011/08/01 02:49,1010,0,0.313,240.8,15.93,84.3,0,13.62
2011/08/01 02:50,1010,0,0.188,240.8,15.88,84.3,0,13.62
2011/08/01 02:51,1010,0,0.063,240.9,15.86,84.4,0,13.62
2011/08/01 02:52,1010,0,0.167,241.1,15.87,84.5,0,13.62
2011/08/01 02:53,1010,0,0.104,241.1,15.88,84.5,0,13.62
2011/08/01 02:54,1010,0,0.438,237.9,15.88,84.7,0,13.62
2011/08/01 02:55,1010,0,0.354,235.5,15.91,84.7,0,13.62
2011/08/01 02:56,1010,0,0.083,235.6,15.93,84.7,0,13.62
2011/08/01 02:57,1010,0,0.646,222.1,15.93,84.7,0,13.62
2011/08/01 02:58,1010,0,0.396,227.6,15.87,84.6,0,13.62
2011/08/01 02:59,1010,0,0.375,235.4,15.87,84.7,0,13.62
2011/08/01 03:00,1010,0,0.271,237.7,15.86,84.7,0,13.62
2011/08/01 03:01,1010,0,0.208,237.7,15.85,84.8,0,13.62
2011/08/01 03:02,1010,0,0.229,237.8,15.86,84.9,0,13.62
2011/08/01 03:03,1010,0,0.042,237.8,15.86,85,0,13.62
2011/08/01 03:04,1010,0,0,0,15.86,85,0,13.62
2011/08/01 03:05,1010,0,0,0,15.85,85,0,13.62
2011/08/01 03:06,1010,0,0.188,201.7,15.84,85,0,13.62
2011/08/01 03:07,1010,0,0.083,201.8,15.84,85,0,13.62
2011/08/01 03:08,1010,0,0,0,15.82,85,0,13.62
2011/08/01 03:09,1010,0,0.021,201.8,15.79,85,0,13.62
2011/08/01 03:10,1010,0,0,0,15.78,85.1,0,13.62
2011/08/01 03:11,1010,0,0,0,15.78,85.1,0,13.62
2011/08/01 03:12,1010,0,0.042,201.7,15.79,85.2,0,13.62
2011/08/01 03:13,1010,0,0,0,15.78,85.2,0,13.62
2011/08/01 03:14,1010,0,0,0,15.79,85.3,0,13.62
2011/08/01 03:15,1010,0,0,0,15.78,85.3,0,13.62
2011/08/01 03:16,1010,0,0,0,15.78,85.3,0,13.62
2011/08/01 03:17,1010,0,0,0,15.76,85.4,0,13.62
2011/08/01 03:18,1010,0,0.146,54.52,15.77,85.4,0,13.62
2011/08/01 03:19,1010,0,0.396,54.58,15.78,85.4,0,13.62
2011/08/01 03:20,1010,0,0.021,54.61,15.79,85.4,0,13.62
2011/08/01 03:21,1010,0,0.25,57.33,15.79,85.4,0,13.62
2011/08/01 03:22,1010,0,0.5,53.89,15.79,85.4,0,13.62
2011/08/01 03:23,1010,0,0.063,53.3,15.78,85.4,0,13.62
2011/08/01 03:24,1010,0,0.229,13.6,15.78,85.4,0,13.62
2011/08/01 03:25,1010,0,0.583,345.7,15.79,85.4,0,13.62
2011/08/01 03:26,1010,0,0.25,9.34,15.8,85.4,0,13.62
2011/08/01 03:27,1010,0,0.354,336.2,15.82,85.4,0,13.62
2011/08/01 03:28,1010,0,0.542,329.1,15.85,85.4,0,13.62
2011/08/01 03:29,1010,0,0.083,317.6,15.87,85.4,0,13.62
2011/08/01 03:30,1010,0,0.208,306.5,15.88,85.3,0,13.62
2011/08/01 03:31,1010,0,0.521,292.9,15.88,85.3,0,13.62
2011/08/01 03:32,1010,0,0.542,291.1,15.88,85.2,0,13.62
2011/08/01 03:33,1010,0,0.729,271.5,15.87,85.2,0,13.62
2011/08/01 03:34,1010,0,0.688,249.9,15.87,85.2,0,13.62
2011/08/01 03:35,1010,0,0.396,248.6,15.88,85.1,0,13.62
2011/08/01 03:36,1010,0,0.708,224.6,15.89,85.2,0,13.62
2011/08/01 03:37,1010,0,0.479,203.4,15.94,85.1,0,13.62
2011/08/01 03:38,1010,0,0.333,180.8,15.96,85,0,13.62
2011/08/01 03:39,1010,0,0.208,175.9,15.97,85,0,13.62
2011/08/01 03:40,1010,0,0.604,219,15.98,84.9,0,13.62
2011/08/01 03:41,1010,0,1.104,243,15.97,84.8,0,13.62
2011/08/01 03:42,1010,0,0.771,220.4,15.97,84.8,0,13.62
2011/08/01 03:43,1010,0,0.688,226.4,15.98,84.8,0,13.62
2011/08/01 03:44,1010,0,0.667,212.9,16.01,84.8,0,13.62
2011/08/01 03:45,1010,0,1.021,232.7,16,84.7,0,13.62
2011/08/01 03:46,1010,0,0.938,215.1,15.99,84.7,0,13.62
2011/08/01 03:47,1010,0,0.896,220.9,16,84.7,0,13.62
2011/08/01 03:48,1010,0,0.604,233.1,16,84.6,0,13.62
2011/08/01 03:49,1010,0,0.833,247,16,84.6,0,13.62
2011/08/01 03:50,1010,0,0.792,244.6,15.99,84.6,0,13.62
2011/08/01 03:51,1010,0,0.896,239.2,16,84.6,0,13.62
2011/08/01 03:52,1010,0,0.604,252.9,15.99,84.6,0,13.62
2011/08/01 03:53,1010,0,0.063,254.6,15.99,84.6,0,13.62
2011/08/01 03:54,1010,0,0.167,233.6,15.99,84.6,0,13.62
2011/08/01 03:55,1010,0,0.313,227.8,16.01,84.7,0,13.62
2011/08/01 03:56,1010,0,0,0,16.01,84.6,0,13.61
2011/08/01 03:57,1010,0,0.167,226,16,84.6,0,13.61
2011/08/01 03:58,1010,0,0.813,197.8,16.01,84.6,0,13.62
2011/08/01 03:59,1010,0,1.188,195.8,16.02,84.6,0,13.62
2011/08/01 04:00,1010,0,1.5,201.5,16.04,84.6,0,13.62
2011/08/01 04:01,1010,0,1.208,174.6,16.04,84.5,0,13.61
2011/08/01 04:02,1010,0,1.292,184.1,16.03,84.5,0,13.62
2011/08/01 04:03,1010,0,0.979,200.4,16.06,84.5,0,13.62
2011/08/01 04:04,1010,0,0.896,198.5,16.05,84.4,0,13.62
2011/08/01 04:05,1010,0,0.479,172.3,16.04,84.4,0,13.62
2011/08/01 04:06,1010,0,0.5,189.6,16.03,84.4,0,13.62
2011/08/01 04:07,1010,0,0.542,172.7,16.03,84.4,0,13.62
2011/08/01 04:08,1010,0,0.5,164.3,16.01,84.4,0,13.62
2011/08/01 04:09,1010,0,0.396,165.3,16,84.5,0,13.61
2011/08/01 04:10,1010,0,0.354,178.1,15.99,84.5,0,13.62
2011/08/01 04:11,1010,0,0.354,200.5,15.98,84.6,0,13.62
2011/08/01 04:12,1010,0,0,0,15.98,84.6,0,13.62
2011/08/01 04:13,1010,0,0.063,204.1,15.96,84.7,0,13.62
2011/08/01 04:14,1010,0,0.104,204,15.95,84.7,0,13.62
2011/08/01 04:15,1010,0,0,0,15.96,84.7,0,13.62
2011/08/01 04:16,1010,0,0.125,204.1,15.95,84.8,0,13.62
2011/08/01 04:17,1010,0,0.167,204.1,15.93,84.8,0,13.61
2011/08/01 04:18,1010,0,0.146,222.9,15.94,84.9,0,13.62
2011/08/01 04:19,1010,0,0.479,1.673,15.93,84.9,0,13.62
2011/08/01 04:20,1010,0,0.563,11.46,15.94,85,0,13.62
2011/08/01 04:21,1010,0,0.229,27.54,15.93,85,0,13.62
2011/08/01 04:22,1010,0,0.354,43.45,15.93,85,0,13.62
2011/08/01 04:23,1010,0,0,0,15.94,85.1,0,13.62
2011/08/01 04:24,1010,0,0.063,64.14,15.92,85.1,0,13.62
2011/08/01 04:25,1010,0,0.125,63.89,15.93,85.1,0,13.62
2011/08/01 04:26,1010,0,0,0,15.92,85.1,0,13.62
2011/08/01 04:27,1010,0,0.021,63.88,15.92,85.2,0,13.62
2011/08/01 04:28,1010,0,0,0,15.94,85.2,0,13.62
2011/08/01 04:29,1010,0,0.229,38.59,15.93,85.2,0,13.62
2011/08/01 04:30,1010,0,0.021,31.94,15.93,85.2,0,13.62
2011/08/01 04:31,1010,0,0,0,15.92,85.2,0,13.62
2011/08/01 04:32,1010,0,0,0,15.93,85.2,0,13.62
2011/08/01 04:33,1010,0,0.063,29.73,15.93,85.2,0,13.62
2011/08/01 04:34,1010,0,0.125,21.36,15.93,85.2,0,13.62
2011/08/01 04:35,1010,0,0,0,15.91,85.2,0,13.62
2011/08/01 04:36,1010,0,0,0,15.9,85.2,0,13.62
2011/08/01 04:37,1010,0,0.083,21.95,15.91,85.3,0,13.62
2011/08/01 04:38,1010,0,0.646,29.6,15.93,85.3,0,13.62
2011/08/01 04:39,1010,0,0.479,54.41,15.93,85.3,0,13.62
2011/08/01 04:40,1010,0,0.292,75.7,15.92,85.3,0,13.62
2011/08/01 04:41,1010,0,0.479,35.37,15.94,85.2,0,13.62
2011/08/01 04:42,1010,0,0.375,65.92,15.95,85.3,0,13.62
2011/08/01 04:43,1010,0,0.271,81.3,15.95,85.2,0,13.62
2011/08/01 04:44,1010,0,0.063,110.7,15.96,85.2,0,13.62
2011/08/01 04:45,1010,0,0,0,15.95,85.2,0,13.62
2011/08/01 04:46,1010,0,0.208,43.78,15.97,85.2,0,13.62
2011/08/01 04:47,1010,0,0.792,40.8,15.97,85.1,0,13.62
2011/08/01 04:48,1010,0,0.708,45.16,15.96,85.1,0,13.62
2011/08/01 04:49,1010,0,0.938,28.49,15.96,85.1,0,13.62
2011/08/01 04:50,1010,0,0.583,28.7,15.96,85.2,0,13.62
2011/08/01 04:51,1010,0,0.813,16.57,15.95,85.2,0,13.62
2011/08/01 04:52,1010,0,0.542,33.71,15.95,85.2,0,13.62
2011/08/01 04:53,1010,0,0.458,46.01,15.95,85.2,0,13.62
2011/08/01 04:54,1010,0,0.313,357.8,15.95,85.2,0,13.62
2011/08/01 04:55,1010,0,0.354,331.8,15.95,85.2,0,13.62
2011/08/01 04:56,1010,0,0.167,3.728,15.94,85.3,0,13.62
2011/08/01 04:57,1010,0,0.125,293.5,15.95,85.3,0,13.62
2011/08/01 04:58,1010,0,0,0,15.96,85.3,0,13.62
2011/08/01 04:59,1010,0,0,0,15.95,85.3,0,13.62
2011/08/01 05:00,1010,0,0.521,312.5,15.95,85.2,0,13.62
2011/08/01 05:01,1010,0,0.958,311.5,15.96,85.2,0,13.62
2011/08/01 05:02,1010,0,0.917,331.9,15.96,85.2,0,13.62
2011/08/01 05:03,1010,0,0.688,349.4,15.96,85.1,0,13.62
2011/08/01 05:04,1010,0,1,346.3,15.98,85.1,0,13.62
2011/08/01 05:05,1010,0,1.042,333.4,15.99,85,0,13.62
2011/08/01 05:06,1010,0,0.25,322.7,16.01,85,0,13.62
2011/08/01 05:07,1010,0,0.021,302.8,16.02,85,0,13.62
2011/08/01 05:08,1010,0,0,0,16.03,84.9,0,13.62
2011/08/01 05:09,1010,0,0.021,302.8,16.03,84.9,0,13.61
2011/08/01 05:10,1010,0,0,0,16.03,84.9,0,13.62
2011/08/01 05:11,1010,0,0,0,16.03,84.8,0,13.62
2011/08/01 05:12,1010,0,0.313,176,16.01,84.8,0,13.62
2011/08/01 05:13,1010,0,0.042,169.3,16,84.8,0,13.62
2011/08/01 05:14,1010,0,0.313,104.6,15.98,84.9,0,13.62
2011/08/01 05:15,1010,0,1,37.53,15.98,85,0,13.61
2011/08/01 05:16,1010,0,1.229,39.56,15.96,85,0,13.62
2011/08/01 05:17,1010,0,0.563,69.47,15.97,85.1,0,13.62
2011/08/01 05:18,1010,0,0.688,237.8,15.96,85.1,0,13.62
2011/08/01 05:19,1010,0,1,132.3,15.95,85,0,13.62
2011/08/01 05:20,1010,0,0.438,138.3,15.94,85,0,13.62
2011/08/01 05:21,1010,0,0.188,197.3,15.95,84.9,0,13.62
2011/08/01 05:22,1010,0,0.604,27.51,15.95,84.9,0,13.62
2011/08/01 05:23,1010,0,0.646,66.3,15.95,84.9,0,13.62
2011/08/01 05:24,1010,0,0.396,50,15.95,84.9,0,13.62
2011/08/01 05:25,1010,0,0.333,77.2,15.93,84.9,0,13.62
2011/08/01 05:26,1010,0,0.5,69.32,15.95,84.8,0,13.62
2011/08/01 05:27,1010,0,0.146,21.43,15.95,84.7,0,13.62
2011/08/01 05:28,1010,0,0.354,83.5,15.93,84.6,0,13.62
2011/08/01 05:29,1010,0,1.25,41.86,15.94,84.6,0.0014798,13.62
2011/08/01 05:30,1010,0,1.083,56.68,15.93,84.6,0.0014798,13.62
2011/08/01 05:31,1010,0,0.875,55.92,15.92,84.5,0.0014798,13.62
2011/08/01 05:32,1010,0,0.271,81.8,15.93,84.5,0.0014798,13.62
2011/08/01 05:33,1010,0,0.208,64.24,15.92,84.4,0.0014798,13.62
2011/08/01 05:34,1010,0,0.396,110.9,15.92,84.2,0.0014798,13.62
2011/08/01 05:35,1010,0,0.25,88,15.93,84.1,0.0014798,13.62
2011/08/01 05:36,1010,0,0.896,66.52,15.92,84,0.0014798,13.62
2011/08/01 05:37,1010,0,1.063,75.2,15.92,83.9,0.0014798,13.62
2011/08/01 05:38,1010,0,0.667,79.2,15.93,83.7,0.0014798,13.62
2011/08/01 05:39,1010,0,0.646,67.08,15.93,83.5,0.0014798,13.62
2011/08/01 05:40,1010,0,0.792,51.47,15.95,83.5,0.0014798,13.62
2011/08/01 05:41,1010,0,0.583,59.24,15.95,83.4,0.0014798,13.62
2011/08/01 05:42,1010,0,0.646,51.82,15.97,83.3,0.0014798,13.62
2011/08/01 05:43,1010,0,0.521,61.25,15.98,83.3,0.0014798,13.62
2011/08/01 05:44,1010,0,0.146,61.78,15.99,83.2,0.0029596,13.62
2011/08/01 05:45,1010,0,0.313,49.72,15.99,83.2,0.0029596,13.62
2011/08/01 05:46,1010,0,1.146,60.07,16,83.1,0.0029596,13.62
2011/08/01 05:47,1010,0,1.5,45.32,16.02,82.9,0.0029596,13.62
2011/08/01 05:48,1010,0,1.188,59.12,16.02,82.8,0.0029596,13.62
2011/08/01 05:49,1010,0,1.021,65.69,16.01,82.8,0.0029596,13.62
2011/08/01 05:50,1010,0,1.354,54.77,15.99,82.8,0.0029596,13.62
2011/08/01 05:51,1010,0,1.125,47.62,15.96,82.8,0.0044394,13.62
2011/08/01 05:52,1010,0,0.396,86.1,15.97,82.9,0.0044394,13.62
2011/08/01 05:53,1010,0,0.479,99.8,15.97,82.9,0.0044394,13.62
2011/08/01 05:54,1010,0,0.542,93,15.98,82.9,0.0044394,13.62
2011/08/01 05:55,1010,0,0.313,150.6,16.01,82.9,0.0044394,13.61
2011/08/01 05:56,1010,0,0.479,125.4,16.02,82.8,0.0044394,13.62
2011/08/01 05:57,1010,0,0.729,99.8,16.01,82.6,0.0044394,13.62
2011/08/01 05:58,1010,0,0.438,71.6,16.04,82.5,0.0059192,13.62
2011/08/01 05:59,1010,0,1.688,173.7,16.06,82.3,0.0059192,13.62
2011/08/01 06:00,1010,0,0.813,240,16.06,82.1,0.0059192,13.62
2011/08/01 06:01,1010,0,0.125,175.9,16.09,82,0.0059192,13.62
2011/08/01 06:02,1010,0,0.354,74.5,16.09,81.9,0.0059192,13.62
2011/08/01 06:03,1010,0,0.917,176.9,16.1,81.8,0.007399,13.62
2011/08/01 06:04,1010,0,0.854,218.2,16.09,81.8,0.007399,13.62
2011/08/01 06:05,1010,0,0.813,75.4,16.08,81.8,0.007399,13.62
2011/08/01 06:06,1010,0,1.063,56.61,16.05,81.9,0.007399,13.62
2011/08/01 06:07,1010,0,0.313,149.2,16.03,81.8,0.007399,13.62
2011/08/01 06:08,1010,0,0.563,191.9,16.04,81.8,0.007399,13.62
2011/08/01 06:09,1010,0,0.583,243.5,16.03,81.8,0.007399,13.62
2011/08/01 06:10,1010,0,1.021,243.5,16.01,81.9,0.007399,13.62
