date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/06/01 00:01,1018,0,3.146,153.9,11.29,74.8,0,-9999
2010/06/01 00:02,1018,0,2.729,131,11.27,74.9,0,-9999
2010/06/01 00:03,1018,0,2.417,155.7,11.27,74.9,0,-9999
2010/06/01 00:04,1018,0,2.042,137.7,11.28,74.9,0,-9999
2010/06/01 00:05,1018,0,2.417,141.9,11.27,74.7,0,-9999
2010/06/01 00:06,1017,0,2.646,136.2,11.28,74.5,0,-9999
2010/06/01 00:07,1017,0,2.333,144.4,11.28,74.4,0,-9999
2010/06/01 00:08,1018,0,2.833,157.6,11.28,74.3,0,-9999
2010/06/01 00:09,1017,0,3.396,144.8,11.27,74.2,0,-9999
2010/06/01 00:10,1017,0,2.438,147.2,11.28,74.2,0,-9999
2010/06/01 00:11,1017,0,3.583,153.7,11.29,74.2,0,-9999
2010/06/01 00:12,1017,0,3.25,160.1,11.27,74.2,0,-9999
2010/06/01 00:13,1017,0,2.771,143,11.29,74.2,0,-9999
2010/06/01 00:14,1017,0,3.063,134.4,11.27,74.2,0,-9999
2010/06/01 00:15,1017,0,3.375,147.4,11.28,74.2,0,-9999
2010/06/01 00:16,1017,0,2.333,138.2,11.28,74.3,0,-9999
2010/06/01 00:17,1017,0,3.958,161.3,11.28,74,0,-9999
2010/06/01 00:18,1017,0,3.042,153.2,11.28,73.9,0,-9999
2010/06/01 00:19,1017,0,3.438,138.8,11.29,73.8,0,-9999
2010/06/01 00:20,1017,0,3.188,149.1,11.31,73.7,0,-9999
2010/06/01 00:21,1017,0,3.5,149.9,11.33,73.6,0,-9999
2010/06/01 00:22,1017,0,3.167,144.3,11.34,73.6,0,-9999
2010/06/01 00:23,1017,0,3.542,147.3,11.32,73.6,0,-9999
2010/06/01 00:24,1017,0,3.167,141.3,11.33,73.6,0,-9999
2010/06/01 00:25,1017,0,3.25,139.5,11.3,73.8,0,-9999
2010/06/01 00:26,1017,0,2.25,152.7,11.27,73.9,0,-9999
2010/06/01 00:27,1017,0,2.583,143,11.26,73.9,0,-9999
2010/06/01 00:28,1017,0,2.229,152.4,11.27,73.9,0,-9999
2010/06/01 00:29,1017,0,1.979,156,11.29,74,0,-9999
2010/06/01 00:30,1017,0,2.792,139.9,11.3,74,0,-9999
2010/06/01 00:31,1017,0,2.896,143.5,11.28,74,0,-9999
2010/06/01 00:32,1017,0,2.604,143.8,11.27,74.1,0,-9999
2010/06/01 00:33,1017,0,1.646,161.1,11.21,74.3,0,-9999
2010/06/01 00:34,1017,0,1.938,134.2,11.19,74.3,0,-9999
2010/06/01 00:35,1017,0,2.188,159,11.2,74.5,0,-9999
2010/06/01 00:36,1017,0,2.104,143.4,11.21,74.6,0,-9999
2010/06/01 00:37,1017,0,2.667,129.2,11.17,74.7,0,-9999
2010/06/01 00:38,1017,0,2.083,148.6,11.18,74.7,0,-9999
2010/06/01 00:39,1017,0,1.813,157.1,11.12,74.7,0,-9999
2010/06/01 00:40,1017,0,1.708,169.6,11.11,74.7,0,-9999
2010/06/01 00:41,1017,0,1.729,160.5,11.09,74.7,0,-9999
2010/06/01 00:42,1017,0,1.354,145.2,11.1,74.8,0,-9999
2010/06/01 00:43,1017,0,2.417,139.4,11.12,74.7,0,-9999
2010/06/01 00:44,1017,0,1.896,159.6,11.13,74.6,0,-9999
2010/06/01 00:45,1017,0,2.604,133.3,11.1,74.5,0,-9999
2010/06/01 00:46,1017,0,2.896,141.7,11.13,74.5,0,-9999
2010/06/01 00:47,1017,0,3.063,166,11.14,74.5,0,-9999
2010/06/01 00:48,1017,0,1.875,138.5,11.15,74.6,0,-9999
2010/06/01 00:49,1017,0,2.646,144.6,11.09,74.7,0,-9999
2010/06/01 00:50,1017,0,2.688,150.5,11.09,74.5,0,-9999
2010/06/01 00:51,1017,0,2.479,153.7,11.12,74.5,0,-9999
2010/06/01 00:52,1017,0,2.458,152.4,11.13,74.4,0,-9999
2010/06/01 00:53,1017,0,2.771,154.2,11.14,74.3,0,-9999
2010/06/01 00:54,1017,0,2.729,139,11.13,74,0,-9999
2010/06/01 00:55,1017,0,2.083,134.8,11.1,74,0,-9999
2010/06/01 00:56,1017,0,2.5,143.9,11.17,73.8,0,-9999
2010/06/01 00:57,1017,0,2.958,141.9,11.2,73.4,0,-9999
2010/06/01 00:58,1017,0,2.542,138.7,11.21,73.2,0,-9999
2010/06/01 00:59,1017,0,2.333,129.3,11.18,73.2,0,-9999
2010/06/01 01:00,1017,0,2.104,155.5,11.18,73.2,0,-9999
2010/06/01 01:01,1017,0,2.667,130.2,11.18,73.1,0,-9999
2010/06/01 01:02,1017,0,2.792,127.6,11.17,73,0,-9999
2010/06/01 01:03,1017,0,2.354,143.3,11.17,73.1,0,-9999
2010/06/01 01:04,1017,0,2.146,138.3,11.19,73.2,0,-9999
2010/06/01 01:05,1017,0,2.688,145.7,11.21,73.3,0,-9999
2010/06/01 01:06,1017,0,2.354,140.5,11.22,73.2,0,-9999
2010/06/01 01:07,1017,0,2.417,139.7,11.2,73.3,0,-9999
2010/06/01 01:08,1017,0,2.104,133.2,11.19,73.4,0,-9999
2010/06/01 01:09,1017,0,2.417,138.6,11.18,73.4,0,-9999
2010/06/01 01:10,1017,0,2.438,153.1,11.18,73.3,0,-9999
2010/06/01 01:11,1017,0,2.625,135.3,11.16,73.4,0,-9999
2010/06/01 01:12,1017,0,2.333,143.7,11.17,73.3,0,-9999
2010/06/01 01:13,1017,0,2.917,147.8,11.16,73.4,0,-9999
2010/06/01 01:14,1017,0,2.813,138.1,11.13,73.4,0,-9999
2010/06/01 01:15,1017,0,3.042,143.6,11.12,73.5,0,-9999
2010/06/01 01:16,1016,0,3.542,128,11.16,73.4,0,-9999
2010/06/01 01:17,1016,0,3.479,142.2,11.14,73.4,0,-9999
2010/06/01 01:18,1016,0,2.75,140.2,11.18,73.4,0,-9999
2010/06/01 01:19,1016,0,3.021,133.3,11.18,73.4,0,-9999
2010/06/01 01:20,1016,0,3.313,173.1,11.13,73.5,0,-9999
2010/06/01 01:21,1016,0,3.583,152.9,11.16,73.4,0,-9999
2010/06/01 01:22,1016,0,2.75,125,11.17,73.5,0,-9999
2010/06/01 01:23,1016,0,3.188,138.1,11.16,73.6,0,-9999
2010/06/01 01:24,1016,0,3.146,135.6,11.18,73.4,0,-9999
2010/06/01 01:25,1016,0,2.771,163.6,11.2,73.4,0,-9999
2010/06/01 01:26,1016,0,4.354,186.6,11.21,73.2,0,-9999
2010/06/01 01:27,1016,0,4.146,151.7,11.21,73,0,-9999
2010/06/01 01:28,1017,0,2.729,125.9,11.21,73,0,-9999
2010/06/01 01:29,1017,0,2.771,162.3,11.19,73,0,-9999
2010/06/01 01:30,1017,0,4.208,164.5,11.19,73,0,-9999
2010/06/01 01:31,1017,0,4.479,154.3,11.21,73,0,-9999
2010/06/01 01:32,1017,0,3.583,151.6,11.21,73.1,0,-9999
2010/06/01 01:33,1017,0,3.708,166.8,11.21,73.1,0,-9999
2010/06/01 01:34,1017,0,2.083,140.3,11.2,73.1,0,-9999
2010/06/01 01:35,1017,0,2.75,141.5,11.21,73,0,-9999
2010/06/01 01:36,1017,0,1.771,142.6,11.21,73.1,0,-9999
2010/06/01 01:37,1017,0,3.583,146.6,11.19,73.1,0,-9999
2010/06/01 01:38,1017,0,3.167,134.4,11.13,73.2,0,-9999
2010/06/01 01:39,1017,0,2.5,148.1,11.09,73.2,0,-9999
2010/06/01 01:40,1017,0,1.771,142.7,11.08,73.4,0,-9999
2010/06/01 01:41,1016,0,2.563,134.7,11.08,73.5,0,-9999
2010/06/01 01:42,1016,0,2.813,142.3,11.11,73.5,0,-9999
2010/06/01 01:43,1016,0,2.25,143.6,11.12,73.6,0,-9999
2010/06/01 01:44,1016,0,2.208,140.2,11.13,73.5,0,-9999
2010/06/01 01:45,1016,0,3.063,154.2,11.11,73.6,0,-9999
2010/06/01 01:46,1016,0,2.667,148.4,11.06,73.5,0,-9999
2010/06/01 01:47,1016,0,1.646,136.9,11.06,73.5,0,-9999
2010/06/01 01:48,1016,0,2.479,141.2,11.05,73.6,0,-9999
2010/06/01 01:49,1016,0,2.625,153.7,11.01,73.6,0,-9999
2010/06/01 01:50,1016,0,2.313,153.8,11.01,73.7,0,-9999
2010/06/01 01:51,1016,0,1.958,124.4,11.01,73.8,0,-9999
2010/06/01 01:52,1016,0,2.792,153,11.01,73.7,0,-9999
2010/06/01 01:53,1016,0,3.104,146.7,11.03,73.6,0,-9999
2010/06/01 01:54,1016,0,2.521,162.4,11.01,73.5,0,-9999
2010/06/01 01:55,1016,0,2.667,136.1,11.01,73.4,0,-9999
2010/06/01 01:56,1016,0,2.083,142.4,11.01,73.5,0,-9999
2010/06/01 01:57,1016,0,2.417,139.6,11.01,73.5,0,-9999
2010/06/01 01:58,1016,0,2.229,154,11.01,73.4,0,-9999
2010/06/01 01:59,1016,0,2,142.6,11.03,73.3,0,-9999
2010/06/01 02:00,1016,0,2.083,142.5,11.05,73.3,0,-9999
2010/06/01 02:01,1016,0,2.354,142.4,11.11,73.3,0,-9999
2010/06/01 02:02,1016,0,2.604,146.5,11.11,73.2,0,-9999
2010/06/01 02:03,1016,0,2.563,132.7,11.15,73,0,-9999
2010/06/01 02:04,1016,0,2.583,148.5,11.12,73,0,-9999
2010/06/01 02:05,1016,0,2.208,151.6,11.13,73.1,0,-9999
2010/06/01 02:06,1016,0,1.563,145.7,11.12,73.2,0,-9999
2010/06/01 02:07,1016,0,2.25,152.3,11.13,73.1,0,-9999
2010/06/01 02:08,1016,0,1.771,145.1,11.09,73.2,0,-9999
2010/06/01 02:09,1016,0,1.938,140.7,11.1,73.2,0,-9999
2010/06/01 02:10,1016,0,2.417,136.9,11.13,73.2,0,-9999
2010/06/01 02:11,1016,0,2.813,136.6,11.1,73.1,0,-9999
2010/06/01 02:12,1016,0,2.604,149.1,11.09,73,0,-9999
2010/06/01 02:13,1016,0,3.938,161.2,11.08,72.9,0,-9999
2010/06/01 02:14,1016,0,2.333,139.7,11.08,73.1,0,-9999
2010/06/01 02:15,1016,0,1.646,157.8,11.1,73.2,0,-9999
2010/06/01 02:16,1016,0,2.25,161.1,11.09,73.2,0,-9999
2010/06/01 02:17,1016,0,1.354,156.1,11.09,73.4,0,-9999
2010/06/01 02:18,1016,0,1.313,142.1,11.09,73.3,0,-9999
2010/06/01 02:19,1016,0,1.833,143.3,11.1,73.3,0,-9999
2010/06/01 02:20,1016,0,2.167,160.5,11.13,73.2,0,-9999
2010/06/01 02:21,1016,0,1.458,158.2,11.13,73.3,0,-9999
2010/06/01 02:22,1016,0,1.729,159.4,11.13,73.3,0,-9999
2010/06/01 02:23,1016,0,2.063,160,11.12,73.6,0,-9999
2010/06/01 02:24,1016,0,2.188,156.5,11.09,73.8,0,-9999
2010/06/01 02:25,1016,0,2,146.2,11.02,73.9,0,-9999
2010/06/01 02:26,1016,0,2.083,152.5,11.01,73.9,0,-9999
2010/06/01 02:27,1016,0,1.854,148.4,11.01,74,0,-9999
2010/06/01 02:28,1016,0,2.5,144.3,11,73.9,0,-9999
2010/06/01 02:29,1016,0,1.875,144.2,11.04,73.8,0,-9999
2010/06/01 02:30,1016,0,2.229,150.1,11.11,73.7,0,-9999
2010/06/01 02:31,1016,0,2.563,140.8,11.13,73.6,0,-9999
2010/06/01 02:32,1016,0,1.75,156.3,11.13,73.7,0,-9999
2010/06/01 02:33,1016,0,1.896,136.3,11.12,73.8,0,-9999
2010/06/01 02:34,1016,0,1.667,133.1,11.11,73.8,0,-9999
2010/06/01 02:35,1016,0,2.75,150,11.12,73.8,0,-9999
2010/06/01 02:36,1016,0,1.771,140.5,11.14,73.9,0,-9999
2010/06/01 02:37,1016,0,1.917,145.5,11.15,74,0,-9999
2010/06/01 02:38,1016,0,1.292,140.9,11.13,74,0,-9999
2010/06/01 02:39,1016,0,1.667,147.2,11.15,74,0,-9999
2010/06/01 02:40,1016,0,1.896,143.2,11.13,73.9,0,-9999
2010/06/01 02:41,1016,0,2.188,162.1,11.12,74,0,-9999
2010/06/01 02:42,1016,0,1.667,128.2,11.12,74.1,0,-9999
2010/06/01 02:43,1016,0,1.604,148.2,11.12,74.1,0,-9999
2010/06/01 02:44,1016,0,1.396,143.6,11.12,74.3,0,-9999
2010/06/01 02:45,1016,0,1.104,146,11.13,74.2,0,-9999
2010/06/01 02:46,1016,0,1.771,151,11.13,74.2,0,-9999
2010/06/01 02:47,1016,0,1.75,165.1,11.14,74.3,0,-9999
2010/06/01 02:48,1016,0,1.958,167.9,11.14,74.4,0,-9999
2010/06/01 02:49,1016,0,2.167,157.4,11.11,74.4,0,-9999
2010/06/01 02:50,1016,0,1.917,159.7,11.08,74.5,0,-9999
2010/06/01 02:51,1016,0,2.271,163.9,11.02,74.7,0,-9999
2010/06/01 02:52,1016,0,1.979,173.7,11.04,75,0,-9999
2010/06/01 02:53,1016,0,2.104,174.1,11.03,75.1,0,-9999
2010/06/01 02:54,1016,0,2.042,167.4,10.95,75.3,0,-9999
2010/06/01 02:55,1016,0,1.604,173.7,10.92,75.6,0,-9999
2010/06/01 02:56,1015,0,1.438,163.3,10.96,75.9,0,-9999
2010/06/01 02:57,1015,0,1.333,144.8,10.88,76.1,0,-9999
2010/06/01 02:58,1015,0,0.938,145,10.83,76.3,0,-9999
2010/06/01 02:59,1015,0,1.146,128.6,10.88,76.3,0,-9999
2010/06/01 03:00,1015,0,1.396,142.7,10.88,76,0,-9999
2010/06/01 03:01,1015,0,1.229,135.3,10.84,75.9,0,-9999
2010/06/01 03:02,1015,0,1.938,144.5,10.83,75.5,0,-9999
2010/06/01 03:03,1015,0,1.5,128.2,10.91,75.3,0,-9999
2010/06/01 03:04,1015,0,1.479,136.8,10.96,75.1,0,-9999
2010/06/01 03:05,1015,0,1.688,142.1,10.96,75,0,-9999
2010/06/01 03:06,1015,0,1.938,140.3,10.96,74.9,0,-9999
2010/06/01 03:07,1015,0,1.896,130.6,10.89,74.9,0,-9999
2010/06/01 03:08,1015,0,2,131.2,10.89,74.8,0,-9999
2010/06/01 03:09,1015,0,1.792,157,10.83,74.9,0,-9999
2010/06/01 03:10,1015,0,1.563,149.4,10.86,75,0,-9999
2010/06/01 03:11,1015,0,1.792,151.7,10.83,74.9,0,-9999
2010/06/01 03:12,1015,0,2.5,150.4,10.83,74.9,0,-9999
2010/06/01 03:13,1015,0,2.042,150.9,10.83,74.9,0,-9999
2010/06/01 03:14,1015,0,1.896,133.1,10.86,75,0,-9999
2010/06/01 03:15,1015,0,1.5,154,10.87,75.2,0,-9999
2010/06/01 03:16,1015,0,1.688,135.7,10.8,75.1,0,-9999
2010/06/01 03:17,1015,0,1.896,129.9,10.75,75.1,0,-9999
2010/06/01 03:18,1015,0,1.646,145.5,10.75,75.1,0,-9999
2010/06/01 03:19,1015,0,1.563,128.3,10.75,75.1,0,-9999
2010/06/01 03:20,1015,0,1.667,140.9,10.78,75.2,0,-9999
2010/06/01 03:21,1015,0,1.667,141,10.81,75.2,0,-9999
2010/06/01 03:22,1015,0,1.313,132.4,10.78,75.2,0,-9999
2010/06/01 03:23,1015,0,1.333,132.3,10.75,75.1,0,-9999
2010/06/01 03:24,1015,0,1.271,123.7,10.74,75.1,0,-9999
2010/06/01 03:25,1015,0,1.208,143.9,10.73,75.1,0,-9999
2010/06/01 03:26,1015,0,1.646,132.6,10.68,75.1,0,-9999
2010/06/01 03:27,1015,0,1.354,132.4,10.67,75.1,0,-9999
2010/06/01 03:28,1015,0,0.958,133.7,10.67,75.1,0,-9999
2010/06/01 03:29,1015,0,0.771,137.7,10.71,75.1,0,-9999
2010/06/01 03:30,1015,0,1.208,127.8,10.74,75,0,-9999
2010/06/01 03:31,1015,0,0.958,120.4,10.69,75,0,-9999
2010/06/01 03:32,1015,0,0.979,137,10.68,75.1,0,-9999
2010/06/01 03:33,1015,0,1.458,139.4,10.71,75,0,-9999
2010/06/01 03:34,1015,0,0.792,126.7,10.69,75,0,-9999
2010/06/01 03:35,1015,0,0.979,142,10.68,75.1,0,-9999
2010/06/01 03:36,1015,0,1.146,119.7,10.68,75.1,0,-9999
2010/06/01 03:37,1015,0,1,139.9,10.69,75.1,0,-9999
2010/06/01 03:38,1015,0,0.813,137.4,10.71,75.1,0,-9999
2010/06/01 03:39,1015,0,0.521,135.9,10.71,75.2,0,-9999
2010/06/01 03:40,1015,0,0.542,129.9,10.7,75.3,0,-9999
2010/06/01 03:41,1015,0,0.542,130.7,10.7,75.3,0,-9999
2010/06/01 03:42,1015,0,0.625,133,10.71,75.3,0,-9999
2010/06/01 03:43,1015,0,0.792,128.1,10.72,75.2,0,-9999
2010/06/01 03:44,1015,0,0.771,133.7,10.72,75.3,0,-9999
2010/06/01 03:45,1015,0,0.563,131,10.72,75.3,0,-9999
2010/06/01 03:46,1015,0,0.688,121.1,10.72,75.5,0,-9999
2010/06/01 03:47,1015,0,0.792,138.8,10.69,75.4,0,-9999
2010/06/01 03:48,1015,0,0.854,130.5,10.64,75.4,0,-9999
2010/06/01 03:49,1015,0,0.688,137.5,10.6,75.5,0,-9999
2010/06/01 03:50,1015,0,1.042,134.7,10.61,75.6,0,-9999
2010/06/01 03:51,1015,0,0.938,136.9,10.64,75.7,0,-9999
2010/06/01 03:52,1015,0,1.021,138,10.6,75.8,0,-9999
2010/06/01 03:53,1015,0,1.125,127.7,10.53,75.9,0,-9999
2010/06/01 03:54,1015,0,1.063,142.9,10.52,75.9,0,-9999
2010/06/01 03:55,1015,0,1.042,133.8,10.52,76,0,-9999
2010/06/01 03:56,1015,0,1.083,141.3,10.54,76,0,-9999
2010/06/01 03:57,1015,0,1.125,147.8,10.56,76.2,0,-9999
2010/06/01 03:58,1015,0,0.708,143.8,10.54,76.2,0,-9999
2010/06/01 03:59,1015,0,0.854,135.1,10.54,76.2,0,-9999
2010/06/01 04:00,1015,0,0.792,147.4,10.53,76.2,0,-9999
2010/06/01 04:01,1015,0,0.833,146.8,10.54,76.2,0,-9999
2010/06/01 04:02,1015,0,0.646,146.8,10.52,76.2,0,-9999
2010/06/01 04:03,1015,0,0.792,144,10.52,76,0,-9999
2010/06/01 04:04,1015,0,0.542,129,10.52,76.1,0,-9999
2010/06/01 04:05,1015,0,0.563,139.3,10.55,76,0,-9999
2010/06/01 04:06,1015,0,0.438,134.5,10.63,75.9,0,-9999
2010/06/01 04:07,1015,0,0.625,138.1,10.66,75.7,0,-9999
2010/06/01 04:08,1015,0,0.438,140.1,10.72,75.6,0,-9999
2010/06/01 04:09,1015,0,0.667,134.5,10.72,75.4,0,-9999
2010/06/01 04:10,1015,0,0.375,134.1,10.81,75.2,0,-9999
2010/06/01 04:11,1015,0,0.167,95.7,10.78,75.1,0,-9999
2010/06/01 04:12,1015,0,0.271,123.7,10.78,75,0,-9999
2010/06/01 04:13,1015,0,0.25,134.9,10.78,75,0,-9999
2010/06/01 04:14,1015,0,0.646,125.1,10.79,74.9,0,-9999
2010/06/01 04:15,1015,0,0.667,83.8,10.75,74.9,0,-9999
2010/06/01 04:16,1014,0,0.396,112.2,10.76,75,0,-9999
2010/06/01 04:17,1014,0,0.333,159.8,10.79,75.1,0,-9999
2010/06/01 04:18,1014,0,0.083,134.2,10.8,75.1,0,-9999
2010/06/01 04:19,1014,0,0.396,108.8,10.8,75.2,0,-9999
2010/06/01 04:20,1014,0,0.125,114.9,10.78,75.2,0,-9999
2010/06/01 04:21,1014,0,0.271,78.2,10.78,75.1,0,-9999
2010/06/01 04:22,1014,0,0.458,85.4,10.76,75.2,0,-9999
2010/06/01 04:23,1014,0,0.104,70.7,10.76,75.3,0,-9999
2010/06/01 04:24,1014,0,0.458,53.89,10.76,75.2,0,-9999
2010/06/01 04:25,1014,0,0.479,46.62,10.78,75.3,0,-9999
2010/06/01 04:26,1014,0,0.458,40.12,10.69,75.5,0,-9999
2010/06/01 04:27,1014,0,0.708,43.9,10.69,75.6,0,-9999
2010/06/01 04:28,1014,0,0.938,44.62,10.62,75.7,0,-9999
2010/06/01 04:29,1014,0,1.042,37.3,10.61,75.8,0,-9999
2010/06/01 04:30,1014,0,1.167,38.41,10.59,76,0,-9999
2010/06/01 04:31,1014,0,1.083,30.45,10.56,76,0,-9999
2010/06/01 04:32,1014,0,0.896,43.05,10.56,76.2,0,-9999
2010/06/01 04:33,1014,0,1.417,43.7,10.64,76,0,-9999
2010/06/01 04:34,1014,0,0.417,41.75,10.64,76,0,-9999
2010/06/01 04:35,1014,0,0.917,36.27,10.59,76,0,-9999
2010/06/01 04:36,1014,0,1.167,22.54,10.63,76,0,-9999
2010/06/01 04:37,1014,0,1.146,28.09,10.63,76,0,-9999
2010/06/01 04:38,1014,0,0.979,55.29,10.61,75.9,0,-9999
2010/06/01 04:39,1014,0,0.896,56.51,10.61,75.9,0,-9999
2010/06/01 04:40,1014,0,0.563,65.15,10.64,76,0,-9999
2010/06/01 04:41,1014,0,0.708,83.7,10.63,76,0,-9999
2010/06/01 04:42,1014,0,1.188,58.2,10.63,76,0,-9999
2010/06/01 04:43,1014,0,0.333,95.7,10.64,76.2,0,-9999
2010/06/01 04:44,1014,0,0.458,84.1,10.63,76.2,0,-9999
2010/06/01 04:45,1014,0,1.188,354.4,10.62,76.1,0,-9999
2010/06/01 04:46,1014,0,0.854,93.4,10.6,76.2,0,-9999
2010/06/01 04:47,1014,0,1.229,125.9,10.59,76.1,0,-9999
2010/06/01 04:48,1014,0,0.938,85.1,10.6,76,0,-9999
2010/06/01 04:49,1014,0,0.5,119.1,10.59,76,0.0014798,-9999
2010/06/01 04:50,1014,0,0.271,222,10.61,76,0.0014798,-9999
2010/06/01 04:51,1014,0,0.75,159.2,10.6,76,0.0014798,-9999
2010/06/01 04:52,1014,0,0.667,135.2,10.62,76.3,0.0014798,-9999
2010/06/01 04:53,1014,0,0.729,142.2,10.52,76.6,0.0014798,-9999
2010/06/01 04:54,1014,0,0.542,143,10.52,76.9,0.0014798,-9999
2010/06/01 04:55,1014,0,0.521,136.3,10.49,77.1,0.0014798,-9999
2010/06/01 04:56,1014,0,0.729,130.4,10.54,77.1,0.0014798,-9999
2010/06/01 04:57,1014,0,1.146,135.8,10.54,77.2,0.0014798,-9999
2010/06/01 04:58,1014,0,2.104,161.3,10.63,76.9,0.0014798,-9999
2010/06/01 04:59,1014,0,3.25,169.4,10.72,76.8,0.0014798,-9999
2010/06/01 05:00,1014,0,3.667,167.1,10.97,75.7,0.0014798,-9999
2010/06/01 05:01,1014,0,4.563,165,11.13,74.7,0.0014798,-9999
2010/06/01 05:02,1014,0,3.75,152.7,11.34,74,0.0014798,-9999
2010/06/01 05:03,1014,0,4.604,169.5,11.47,73.3,0.0014798,-9999
2010/06/01 05:04,1014,0,4,174.5,11.6,72.8,0.0014798,-9999
2010/06/01 05:05,1014,0,3,165.4,11.63,73,0.0014798,-9999
2010/06/01 05:06,1014,0,2.75,134.1,11.62,73.2,0.0014798,-9999
2010/06/01 05:07,1014,0,3.167,154.2,11.64,73.2,0.0014798,-9999
2010/06/01 05:08,1014,0,2.833,143.3,11.64,73.4,0.0014798,-9999
2010/06/01 05:09,1014,0,4.229,167.4,11.64,73.4,0.0014798,-9999
2010/06/01 05:10,1014,0,3.875,169.7,11.64,73.5,0.0029596,-9999
2010/06/01 05:11,1014,0,2.646,132.8,11.64,73.7,0.0029596,-9999
2010/06/01 05:12,1014,0,4.083,152.2,11.63,73.7,0.0029596,-9999
2010/06/01 05:13,1014,0,3.313,153.2,11.63,73.9,0.0029596,-9999
2010/06/01 05:14,1014,0,3.896,182,11.6,74,0.0029596,-9999
2010/06/01 05:15,1014,0,4.708,171.3,11.56,74.3,0.0029596,-9999
2010/06/01 05:16,1014,0,3.813,165.4,11.53,74.7,0.0029596,-9999
2010/06/01 05:17,1014,0,2.563,141.9,11.5,75,0.0029596,-9999
2010/06/01 05:18,1014,0,3.854,174.4,11.46,75.1,0.0029596,-9999
2010/06/01 05:19,1014,0,2.521,150.9,11.44,75.4,0.0029596,-9999
2010/06/01 05:20,1014,0,2.417,159.5,11.43,75.7,0.0029596,-9999
2010/06/01 05:21,1014,0,1.542,160.4,11.4,76.1,0.0029596,-9999
2010/06/01 05:22,1014,0,2.333,167.1,11.35,76.6,0.0029596,-9999
2010/06/01 05:23,1014,0,2.979,181.6,11.3,76.8,0.0029596,-9999
2010/06/01 05:24,1014,0,3.458,170.4,11.24,76.8,0.0044394,-9999
2010/06/01 05:25,1014,0,2.75,158,11.27,77.4,0.0044394,-9999
2010/06/01 05:26,1014,0,3.938,175.2,11.16,77.6,0.0044394,-9999
2010/06/01 05:27,1014,0.4,3.792,175.3,11.19,78,0.0059192,-9999
2010/06/01 05:28,1014,0,3.313,154.3,11.1,78.6,0.0059192,-9999
2010/06/01 05:29,1014,0,3.229,173.4,11.03,79.2,0.0059192,-9999
2010/06/01 05:30,1014,0,2.729,166.4,11.01,79.7,0.0059192,-9999
2010/06/01 05:31,1014,0,3.521,176.8,10.93,79.9,0.0059192,-9999
2010/06/01 05:32,1014,0,3.646,168.7,10.93,80.1,0.0059192,-9999
2010/06/01 05:33,1014,0,4.333,167,10.82,80.1,0.0059192,-9999
2010/06/01 05:34,1014,0,3.583,179.4,10.83,80.2,0.0059192,-9999
2010/06/01 05:35,1014,0,3.563,164.7,10.86,80.2,0.0059192,-9999
2010/06/01 05:36,1014,0,3.354,179.5,10.86,80.4,0.007399,-9999
2010/06/01 05:37,1014,0,3.083,166.9,10.82,80.5,0.007399,-9999
2010/06/01 05:38,1014,0,3.458,181.6,10.77,80.6,0.007399,-9999
2010/06/01 05:39,1014,0,2.813,150.6,10.75,80.6,0.007399,-9999
2010/06/01 05:40,1014,0.2,3.229,165.9,10.77,80.8,0.007399,-9999
2010/06/01 05:41,1014,0,2.479,169.7,10.78,81.1,0.007399,-9999
2010/06/01 05:42,1014,0,2.604,158.7,10.8,81.2,0.0088788,-9999
2010/06/01 05:43,1014,0,2.771,160.1,10.7,81.4,0.0088788,-9999
2010/06/01 05:44,1014,0,2.646,183.6,10.68,81.6,0.0088788,-9999
2010/06/01 05:45,1014,0,2.875,156.6,10.71,81.8,0.0088788,-9999
2010/06/01 05:46,1014,0,2.313,155.6,10.71,82.1,0.0103586,-9999
2010/06/01 05:47,1014,0,2.708,160.8,10.62,82.2,0.0103586,-9999
2010/06/01 05:48,1014,0,3.25,159.4,10.6,82.3,0.0103586,-9999
2010/06/01 05:49,1014,0,2.813,150.5,10.59,82.6,0.0103586,-9999
2010/06/01 05:50,1014,0,2.417,152,10.61,82.8,0.0103586,-9999
2010/06/01 05:51,1014,0,2,157.7,10.6,83.1,0.0103586,-9999
2010/06/01 05:52,1014,0.4,3.25,179.3,10.61,83.3,0.0103586,-9999
2010/06/01 05:53,1014,0,2.667,157.5,10.58,83.4,0.0103586,-9999
2010/06/01 05:54,1014,0,1.771,160.3,10.52,83.7,0.0103586,-9999
2010/06/01 05:55,1014,0,2.792,164.1,10.52,83.9,0.0103586,-9999
2010/06/01 05:56,1014,0,2.125,158.3,10.52,84.1,0.0103586,-9999
2010/06/01 05:57,1014,0,1.188,152.3,10.46,84.4,0.0103586,-9999
2010/06/01 05:58,1014,0,1.458,150,10.48,84.6,0.0103586,-9999
2010/06/01 05:59,1014,0,1.854,152.6,10.45,84.7,0.0103586,-9999
2010/06/01 06:00,1014,0,2,162.2,10.45,84.9,0.0103586,-9999
2010/06/01 06:01,1014,0.2,2.125,166.3,10.4,85,0.0103586,-9999
2010/06/01 06:02,1014,0,2.063,140.3,10.39,85.2,0.0103586,-9999
2010/06/01 06:03,1014,0,1.792,146.4,10.37,85.3,0.0103586,-9999
