date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2009/04/01 00:01,1022,0,1.813,242.1,9.41,73,0,-9999
2009/04/01 00:02,1022,0,1.854,244.7,9.38,73,0,-9999
2009/04/01 00:03,1022,0,1.938,240.2,9.38,73,0,-9999
2009/04/01 00:04,1022,0,2.021,229.1,9.38,73,0,-9999
2009/04/01 00:05,1022,0,1.792,226.9,9.39,73.1,0,-9999
2009/04/01 00:06,1022,0,1.792,231.1,9.38,73.1,0,-9999
2009/04/01 00:07,1022,0,1.75,227.1,9.35,73.2,0,-9999
2009/04/01 00:08,1022,0,1.854,223.4,9.39,73.2,0,-9999
2009/04/01 00:09,1022,0,2.021,225.6,9.35,73.2,0,-9999
2009/04/01 00:10,1022,0,2,232.4,9.31,73.3,0,-9999
2009/04/01 00:11,1022,0,2.063,243,9.31,73.4,0,-9999
2009/04/01 00:12,1022,0,2.042,235.9,9.33,73.5,0,-9999
2009/04/01 00:13,1022,0,2.375,230.8,9.34,73.7,0,-9999
2009/04/01 00:14,1022,0,2.563,236.5,9.31,73.8,0,-9999
2009/04/01 00:15,1022,0,2.479,233.2,9.32,73.7,0,-9999
2009/04/01 00:16,1022,0,2.583,239,9.32,73.8,0,-9999
2009/04/01 00:17,1022,0,2.563,236.7,9.3,73.7,0,-9999
2009/04/01 00:18,1022,0,2.208,247.6,9.33,73.8,0,-9999
2009/04/01 00:19,1022,0,2.229,245,9.34,73.8,0,-9999
2009/04/01 00:20,1022,0,2.458,241.1,9.31,73.9,0,-9999
2009/04/01 00:21,1022,0,2.521,243.6,9.33,74,0,-9999
2009/04/01 00:22,1022,0,2.771,240.2,9.33,74,0,-9999
2009/04/01 00:23,1022,0,2.292,236.4,9.34,74,0,-9999
2009/04/01 00:24,1022,0,2.188,245.2,9.3,74,0,-9999
2009/04/01 00:25,1022,0,2.396,244.7,9.23,74.1,0,-9999
2009/04/01 00:26,1022,0,2.354,248,9.24,74.1,0,-9999
2009/04/01 00:27,1022,0,2.625,250.4,9.23,74.2,0,-9999
2009/04/01 00:28,1022,0,2.458,243.5,9.25,74.2,0,-9999
2009/04/01 00:29,1022,0,2.438,248.2,9.22,74.2,0,-9999
2009/04/01 00:30,1022,0,2.458,243.9,9.23,74.3,0,-9999
2009/04/01 00:31,1022,0,2.375,241,9.23,74.2,0,-9999
2009/04/01 00:32,1022,0,2.271,252.7,9.24,74.3,0,-9999
2009/04/01 00:33,1022,0,2.292,252.4,9.27,74.4,0,-9999
2009/04/01 00:34,1022,0,1.771,243.8,9.27,74.5,0,-9999
2009/04/01 00:35,1022,0,2.208,242.8,9.25,74.5,0,-9999
2009/04/01 00:36,1022,0,2.354,259.3,9.26,74.6,0,-9999
2009/04/01 00:37,1022,0,2.188,248.5,9.26,74.5,0,-9999
2009/04/01 00:38,1022,0,2.188,239.2,9.25,74.5,0,-9999
2009/04/01 00:39,1022,0,1.917,250.5,9.19,74.5,0,-9999
2009/04/01 00:40,1022,0,1.958,245.6,9.18,74.6,0,-9999
2009/04/01 00:41,1022,0,1.896,241.5,9.16,74.6,0,-9999
2009/04/01 00:42,1022,0,1.688,239.6,9.16,74.6,0,-9999
2009/04/01 00:43,1022,0,2.104,247.2,9.14,74.7,0,-9999
2009/04/01 00:44,1022,0,2.458,245.5,9.15,74.8,0,-9999
2009/04/01 00:45,1022,0,2.063,244.2,9.15,74.8,0,-9999
2009/04/01 00:46,1022,0,1.771,246.9,9.16,74.8,0,-9999
2009/04/01 00:47,1022,0,1.688,246.7,9.15,74.8,0,-9999
2009/04/01 00:48,1022,0,2.083,251.5,9.17,74.8,0,-9999
2009/04/01 00:49,1022,0,1.688,246.4,9.2,74.7,0,-9999
2009/04/01 00:50,1022,0,2.104,243.6,9.19,74.7,0,-9999
2009/04/01 00:51,1022,0,2.042,243.6,9.24,74.7,0,-9999
2009/04/01 00:52,1022,0,2.438,240.6,9.25,74.6,0,-9999
2009/04/01 00:53,1022,0,2.167,248.7,9.28,74.6,0,-9999
2009/04/01 00:54,1022,0,2.042,247.3,9.26,74.5,0,-9999
2009/04/01 00:55,1022,0,2.083,240.4,9.26,74.5,0,-9999
2009/04/01 00:56,1022,0,1.833,236.7,9.27,74.5,0,-9999
2009/04/01 00:57,1022,0,1.354,236.9,9.26,74.5,0,-9999
2009/04/01 00:58,1022,0,1.708,236,9.25,74.5,0,-9999
2009/04/01 00:59,1022,0,2.042,237.5,9.23,74.5,0,-9999
2009/04/01 01:00,1022,0,2.271,243.8,9.21,74.5,0,-9999
2009/04/01 01:01,1022,0,1.542,238.7,9.21,74.4,0,-9999
2009/04/01 01:02,1022,0,1.771,229.5,9.19,74.4,0,-9999
2009/04/01 01:03,1022,0,1.438,230.5,9.2,74.5,0,-9999
2009/04/01 01:04,1022,0,1.896,244.3,9.19,74.4,0,-9999
2009/04/01 01:05,1022,0,2.104,239.1,9.23,74.4,0,-9999
2009/04/01 01:06,1022,0,1.667,238.7,9.25,74.3,0,-9999
2009/04/01 01:07,1022,0,1.958,236.1,9.23,74.3,0,-9999
2009/04/01 01:08,1022,0,1.896,244.9,9.26,74.3,0,-9999
2009/04/01 01:09,1023,0,1.542,236,9.26,74.2,0,-9999
2009/04/01 01:10,1023,0,1.792,242,9.26,74.2,0,-9999
2009/04/01 01:11,1023,0,1.292,237.1,9.25,74.1,0,-9999
2009/04/01 01:12,1023,0,1.458,238,9.23,74.1,0,-9999
2009/04/01 01:13,1023,0,1.229,233.9,9.23,74.1,0,-9999
2009/04/01 01:14,1023,0,1.229,212.6,9.23,74.1,0,-9999
2009/04/01 01:15,1023,0,1.167,245.9,9.27,74.1,0,-9999
2009/04/01 01:16,1023,0,1.313,259,9.24,74,0,-9999
2009/04/01 01:17,1023,0,1.292,251,9.24,74,0,-9999
2009/04/01 01:18,1023,0,1.271,255.6,9.25,74,0,-9999
2009/04/01 01:19,1023,0,1.771,254.1,9.29,73.9,0,-9999
2009/04/01 01:20,1023,0,1.542,266.1,9.28,73.9,0,-9999
2009/04/01 01:21,1023,0,1.688,248.9,9.27,73.9,0,-9999
2009/04/01 01:22,1023,0,1.646,254.9,9.31,73.9,0,-9999
2009/04/01 01:23,1023,0,2,250.7,9.34,73.9,0,-9999
2009/04/01 01:24,1023,0,2.479,250.6,9.32,73.7,0,-9999
2009/04/01 01:25,1023,0,2.271,248.1,9.3,73.6,0,-9999
2009/04/01 01:26,1023,0,2.208,248.3,9.31,73.6,0,-9999
2009/04/01 01:27,1023,0,1.938,247.3,9.35,73.6,0,-9999
2009/04/01 01:28,1023,0,2.271,243.7,9.39,73.5,0,-9999
2009/04/01 01:29,1023,0,2.063,245.9,9.39,73.5,0,-9999
2009/04/01 01:30,1023,0,1.958,246.6,9.4,73.4,0,-9999
2009/04/01 01:31,1023,0,1.688,244.9,9.36,73.5,0,-9999
2009/04/01 01:32,1023,0,1.917,249.8,9.32,73.5,0,-9999
2009/04/01 01:33,1023,0,1.979,242.5,9.31,73.5,0,-9999
2009/04/01 01:34,1023,0,1.813,245.8,9.35,73.6,0,-9999
2009/04/01 01:35,1023,0,2.104,246.7,9.4,73.5,0,-9999
2009/04/01 01:36,1023,0,2.042,248.1,9.44,73.5,0,-9999
2009/04/01 01:37,1023,0,1.854,250.2,9.41,73.4,0,-9999
2009/04/01 01:38,1023,0,2.208,249,9.43,73.4,0,-9999
2009/04/01 01:39,1023,0,2.146,242.6,9.38,73.3,0,-9999
2009/04/01 01:40,1023,0,2.333,245.6,9.38,73.2,0,-9999
2009/04/01 01:41,1023,0,2.083,240.8,9.39,73.1,0,-9999
2009/04/01 01:42,1023,0,2.375,245.2,9.44,73.1,0,-9999
2009/04/01 01:43,1023,0,2.167,237.9,9.49,73,0,-9999
2009/04/01 01:44,1023,0,1.646,242.8,9.48,72.9,0,-9999
2009/04/01 01:45,1023,0,2.167,245.8,9.45,73,0,-9999
2009/04/01 01:46,1023,0,1.521,243.7,9.44,73,0,-9999
2009/04/01 01:47,1023,0,1.792,241.6,9.44,73,0,-9999
2009/04/01 01:48,1023,0,1.938,243.8,9.51,73,0,-9999
2009/04/01 01:49,1023,0,1.979,248.6,9.49,72.9,0,-9999
2009/04/01 01:50,1023,0,1.917,231.1,9.48,72.9,0,-9999
2009/04/01 01:51,1023,0,2.167,242.1,9.45,72.8,0,-9999
2009/04/01 01:52,1023,0,1.771,245.3,9.45,72.7,0,-9999
2009/04/01 01:53,1023,0,1.542,250.1,9.45,72.7,0,-9999
2009/04/01 01:54,1023,0,1.167,245.9,9.45,72.7,0,-9999
2009/04/01 01:55,1023,0,1.104,250.6,9.44,72.7,0,-9999
2009/04/01 01:56,1023,0,0.646,245.8,9.45,72.9,0,-9999
2009/04/01 01:57,1023,0,0.563,231.8,9.53,72.9,0,-9999
2009/04/01 01:58,1023,0,0.521,237.4,9.46,72.9,0,-9999
2009/04/01 01:59,1023,0,0.313,216.2,9.5,72.9,0,-9999
2009/04/01 02:00,1023,0,0.292,223,9.5,72.9,0,-9999
2009/04/01 02:01,1023,0,0.896,147.2,9.46,72.8,0,-9999
2009/04/01 02:02,1023,0,1.063,156.5,9.34,72.9,0,-9999
2009/04/01 02:03,1023,0,0.896,141.9,9.23,73.3,0,-9999
2009/04/01 02:04,1023,0,1.688,164.1,9.11,73.8,0,-9999
2009/04/01 02:05,1023,0,1.729,191.6,8.97,74.5,0,-9999
2009/04/01 02:06,1023,0,0.792,173.6,8.9,75,0,-9999
2009/04/01 02:07,1023,0,1.229,173.2,8.87,75.5,0,-9999
2009/04/01 02:08,1023,0,0.5,166,8.84,75.7,0,-9999
2009/04/01 02:09,1023,0,1.271,198.9,8.79,75.9,0,-9999
2009/04/01 02:10,1023,0,1.708,173.9,8.75,76.2,0,-9999
2009/04/01 02:11,1023,0,1.375,185.4,8.67,76.5,0,-9999
2009/04/01 02:12,1023,0,1.271,170.4,8.61,76.7,0,-9999
2009/04/01 02:13,1023,0,0.833,166.6,8.59,77,0,-9999
2009/04/01 02:14,1023,0,1.146,142.5,8.54,77.2,0,-9999
2009/04/01 02:15,1023,0,1.292,171,8.52,77.5,0,-9999
2009/04/01 02:16,1023,0,1.25,182.9,8.46,77.7,0,-9999
2009/04/01 02:17,1023,0,1.563,178.6,8.44,78,0,-9999
2009/04/01 02:18,1023,0,0.833,143.8,8.37,78.2,0,-9999
2009/04/01 02:19,1023,0,1.125,179.1,8.38,78.4,0,-9999
2009/04/01 02:20,1023,0,1.208,166.3,8.35,78.5,0,-9999
2009/04/01 02:21,1023,0,1.167,153.4,8.27,78.7,0,-9999
2009/04/01 02:22,1023,0,0.979,163.4,8.32,78.9,0,-9999
2009/04/01 02:23,1023,0,1.5,193.8,8.32,79.1,0,-9999
2009/04/01 02:24,1023,0,1.333,172.9,8.31,79.3,0,-9999
2009/04/01 02:25,1023,0,1.458,178.4,8.22,79.4,0,-9999
2009/04/01 02:26,1023,0,1.271,178,8.21,79.5,0,-9999
2009/04/01 02:27,1023,0,2.167,187.6,8.21,79.7,0,-9999
2009/04/01 02:28,1023,0,1.688,165.6,8.22,79.8,0,-9999
2009/04/01 02:29,1023,0,0.875,201.5,8.17,79.9,0,-9999
2009/04/01 02:30,1023,0,1.938,194.1,8.14,80,0,-9999
2009/04/01 02:31,1023,0,1.167,182.4,8.13,80.2,0,-9999
2009/04/01 02:32,1023,0,1.542,178,8.15,80.2,0,-9999
2009/04/01 02:33,1023,0,1.188,173.1,8.15,80.3,0,-9999
2009/04/01 02:34,1023,0,1.146,187.7,8.15,80.5,0,-9999
2009/04/01 02:35,1023,0,1.417,178.6,8.25,80.5,0,-9999
2009/04/01 02:36,1023,0,1.25,171.5,8.22,80.5,0,-9999
2009/04/01 02:37,1023,0,1.229,206.5,8.21,80.4,0,-9999
2009/04/01 02:38,1023,0,1.896,178.6,8.22,80.3,0,-9999
2009/04/01 02:39,1023,0,1.75,195.1,8.24,80.2,0,-9999
2009/04/01 02:40,1023,0,1.479,179.9,8.26,80.2,0,-9999
2009/04/01 02:41,1023,0,1.729,165.6,8.3,80.2,0,-9999
2009/04/01 02:42,1023,0,1.688,176.3,8.3,80.1,0,-9999
2009/04/01 02:43,1023,0,1.688,165.5,8.31,80,0,-9999
2009/04/01 02:44,1023,0,0.75,140.7,8.29,80,0,-9999
2009/04/01 02:45,1023,0,1.25,152.4,8.28,80,0,-9999
2009/04/01 02:46,1023,0,1,145.2,8.3,80,0,-9999
2009/04/01 02:47,1023,0,1.188,138,8.28,80,0,-9999
2009/04/01 02:48,1023,0,1.271,156.5,8.28,79.9,0,-9999
2009/04/01 02:49,1023,0,1.083,146.9,8.28,79.9,0,-9999
2009/04/01 02:50,1023,0,1.292,150,8.27,79.9,0,-9999
2009/04/01 02:51,1023,0,0.792,160.9,8.27,79.9,0,-9999
2009/04/01 02:52,1023,0,1.125,127.2,8.29,79.9,0,-9999
2009/04/01 02:53,1023,0,1.5,184.6,8.31,79.9,0,-9999
2009/04/01 02:54,1023,0,0.792,162.1,8.31,79.9,0,-9999
2009/04/01 02:55,1023,0,1.083,144.9,8.32,80,0,-9999
2009/04/01 02:56,1023,0,0.792,141.4,8.31,80,0,-9999
2009/04/01 02:57,1023,0,1.5,197.1,8.29,80,0,-9999
2009/04/01 02:58,1023,0,0.875,183.5,8.31,80,0,-9999
2009/04/01 02:59,1023,0,0.521,209.1,8.29,80,0,-9999
2009/04/01 03:00,1023,0,0.604,173.3,8.31,80,0,-9999
2009/04/01 03:01,1023,0,0.625,186.9,8.29,80,0,-9999
2009/04/01 03:02,1023,0,0.354,190.6,8.31,80.1,0,-9999
2009/04/01 03:03,1023,0,1.125,201.1,8.3,80.1,0,-9999
2009/04/01 03:04,1023,0,0.958,183.3,8.28,80.1,0,-9999
2009/04/01 03:05,1023,0,0.75,179,8.3,80.1,0,-9999
2009/04/01 03:06,1023,0,0.646,170,8.31,80.1,0,-9999
2009/04/01 03:07,1023,0,0.688,177.7,8.29,80.1,0,-9999
2009/04/01 03:08,1023,0,0.5,160.6,8.29,80.1,0,-9999
2009/04/01 03:09,1023,0,0.25,171.3,8.31,80.1,0,-9999
2009/04/01 03:10,1023,0,0.396,164.4,8.32,80,0,-9999
2009/04/01 03:11,1023,0,0.167,158.6,8.3,80,0,-9999
2009/04/01 03:12,1023,0,0.292,131.4,8.31,80,0,-9999
2009/04/01 03:13,1023,0,0.563,149.5,8.31,80,0,-9999
2009/04/01 03:14,1023,0,0.375,135.6,8.3,80,0,-9999
2009/04/01 03:15,1023,0,0.688,134.5,8.24,80,0,-9999
2009/04/01 03:16,1023,0,0.917,140.9,8.2,80,0,-9999
2009/04/01 03:17,1023,0,0.875,144.9,8.21,80.1,0,-9999
2009/04/01 03:18,1023,0,1.229,143.2,8.21,80.2,0,-9999
2009/04/01 03:19,1023,0,1.333,147.6,8.2,80.2,0,-9999
2009/04/01 03:20,1023,0,1.229,158.1,8.16,80.3,0,-9999
2009/04/01 03:21,1023,0,0.875,137.4,8.14,80.4,0,-9999
2009/04/01 03:22,1023,0,0.792,159,8.13,80.5,0,-9999
2009/04/01 03:23,1023,0,0.667,161.9,8.15,80.6,0,-9999
2009/04/01 03:24,1023,0,0.771,178.5,8.18,80.6,0,-9999
2009/04/01 03:25,1023,0,0.729,162.4,8.23,80.6,0,-9999
2009/04/01 03:26,1023,0,1.604,171.4,8.21,80.6,0,-9999
2009/04/01 03:27,1023,0,2.229,180.9,8.21,80.5,0,-9999
2009/04/01 03:28,1023,0,1.938,175.4,8.22,80.4,0,-9999
2009/04/01 03:29,1023,0,1.792,194.9,8.23,80.5,0,-9999
2009/04/01 03:30,1023,0,1.479,176.4,8.21,80.4,0,-9999
2009/04/01 03:31,1023,0,0.604,156,8.2,80.5,0,-9999
2009/04/01 03:32,1023,0,1,171.9,8.2,80.5,0,-9999
2009/04/01 03:33,1023,0,1.208,174.2,8.2,80.5,0,-9999
2009/04/01 03:34,1023,0,1.354,178.3,8.19,80.5,0,-9999
2009/04/01 03:35,1023,0,1.167,159.8,8.2,80.6,0,-9999
2009/04/01 03:36,1023,0,1.104,157.8,8.21,80.6,0,-9999
2009/04/01 03:37,1023,0,0.646,142.7,8.22,80.6,0,-9999
2009/04/01 03:38,1023,0,0.813,162.7,8.21,80.6,0,-9999
2009/04/01 03:39,1023,0,0.875,143.4,8.2,80.5,0,-9999
2009/04/01 03:40,1023,0,1.729,162.8,8.21,80.4,0,-9999
2009/04/01 03:41,1023,0,1.667,197.7,8.26,80.4,0,-9999
2009/04/01 03:42,1023,0,1.5,175.1,8.3,80.3,0,-9999
2009/04/01 03:43,1023,0,0.979,166.9,8.3,80.2,0,-9999
2009/04/01 03:44,1023,0,1.271,188,8.3,80.2,0,-9999
2009/04/01 03:45,1023,0,1.083,190.5,8.3,80.1,0,-9999
2009/04/01 03:46,1023,0,0.917,160,8.3,80,0,-9999
2009/04/01 03:47,1023,0,0.896,168.6,8.29,80,0,-9999
2009/04/01 03:48,1023,0,1.146,173.9,8.3,80,0,-9999
2009/04/01 03:49,1023,0,1.083,164.6,8.3,80,0,-9999
2009/04/01 03:50,1023,0,1.042,163.9,8.27,79.9,0,-9999
2009/04/01 03:51,1023,0,1,155.2,8.27,79.9,0,-9999
2009/04/01 03:52,1023,0,1.063,155,8.3,79.9,0,-9999
2009/04/01 03:53,1023,0,0.938,146.3,8.28,79.8,0,-9999
2009/04/01 03:54,1023,0,1.479,154.6,8.27,79.8,0,-9999
2009/04/01 03:55,1023,0,1.875,172,8.27,79.8,0,-9999
2009/04/01 03:56,1023,0,2.188,169,8.27,79.7,0,-9999
2009/04/01 03:57,1023,0,1.688,165.8,8.27,79.7,0,-9999
2009/04/01 03:58,1023,0,0.979,168.6,8.32,79.6,0,-9999
2009/04/01 03:59,1023,0,0.813,156.9,8.38,79.6,0,-9999
2009/04/01 04:00,1023,0,0.417,156.9,8.35,79.5,0,-9999
2009/04/01 04:01,1023,0,1.313,159.7,8.35,79.3,0,-9999
2009/04/01 04:02,1023,0,1.083,145.2,8.36,79.3,0,-9999
2009/04/01 04:03,1023,0,1.292,174,8.35,79.2,0,-9999
2009/04/01 04:04,1023,0,1.646,197,8.35,79.2,0,-9999
2009/04/01 04:05,1023,0,1.396,208.6,8.45,79.1,0,-9999
2009/04/01 04:06,1023,0,0.792,158.5,8.44,78.9,0,-9999
2009/04/01 04:07,1023,0,0.896,196.3,8.5,78.8,0,-9999
2009/04/01 04:08,1023,0,0.729,171.8,8.53,78.5,0,-9999
2009/04/01 04:09,1023,0,1.104,180.3,8.55,78.3,0,-9999
2009/04/01 04:10,1023,0,1.083,185.6,8.51,78.1,0,-9999
2009/04/01 04:11,1023,0,0.521,144.8,8.5,78.1,0,-9999
2009/04/01 04:12,1023,0,0.771,174.3,8.51,78.1,0,-9999
2009/04/01 04:13,1023,0,1.125,171.1,8.51,78,0,-9999
2009/04/01 04:14,1023,0,1.104,143.1,8.51,78.1,0,-9999
2009/04/01 04:15,1023,0,0.813,150.6,8.49,78.1,0,-9999
2009/04/01 04:16,1023,0,1,171.5,8.43,78.1,0,-9999
2009/04/01 04:17,1023,0,1.771,176.8,8.41,78.1,0,-9999
2009/04/01 04:18,1023,0,1.271,132.2,8.44,78.2,0,-9999
2009/04/01 04:19,1023,0,0.792,176.1,8.45,78.3,0,-9999
2009/04/01 04:20,1023,0,0.958,185.1,8.46,78.3,0,-9999
2009/04/01 04:21,1023,0,0.917,211.3,8.46,78.4,0,-9999
2009/04/01 04:22,1023,0,0.458,145.7,8.43,78.5,0,-9999
2009/04/01 04:23,1023,0,1.021,165.5,8.44,78.5,0,-9999
2009/04/01 04:24,1023,0,1.271,157,8.46,78.4,0,-9999
2009/04/01 04:25,1023,0,0.958,167.4,8.43,78.4,0,-9999
2009/04/01 04:26,1023,0,1.021,190.1,8.36,78.5,0,-9999
2009/04/01 04:27,1023,0,0.875,181.7,8.38,78.6,0,-9999
2009/04/01 04:28,1023,0,0.521,188.9,8.44,78.6,0,-9999
2009/04/01 04:29,1023,0,0.729,197.3,8.45,78.6,0,-9999
2009/04/01 04:30,1023,0,1.104,184,8.43,78.6,0,-9999
2009/04/01 04:31,1023,0,1.125,186.1,8.51,78.5,0,-9999
2009/04/01 04:32,1023,0,0.979,182.7,8.5,78.3,0,-9999
2009/04/01 04:33,1023,0,0.583,180.2,8.45,78.2,0,-9999
2009/04/01 04:34,1023,0,0.833,170.6,8.43,78.2,0,-9999
2009/04/01 04:35,1023,0,1.104,162.2,8.44,78.2,0,-9999
2009/04/01 04:36,1023,0,1.396,165.7,8.5,78.1,0,-9999
2009/04/01 04:37,1023,0,0.729,152.4,8.51,77.9,0,-9999
2009/04/01 04:38,1023,0,0.938,187.9,8.52,77.8,0,-9999
2009/04/01 04:39,1023,0,1.208,180.3,8.52,77.7,0,-9999
2009/04/01 04:40,1023,0,1.75,180.4,8.5,77.6,0,-9999
2009/04/01 04:41,1023,0,1.125,179.6,8.49,77.6,0,-9999
2009/04/01 04:42,1023,0,1.292,192.7,8.53,77.6,0,-9999
2009/04/01 04:43,1023,0,1.042,198.3,8.58,77.5,0,-9999
2009/04/01 04:44,1023,0,0.438,195.8,8.61,77.3,0,-9999
2009/04/01 04:45,1023,0,0.208,201.2,8.65,77.2,0,-9999
2009/04/01 04:46,1023,0,0.396,223,8.65,77,0,-9999
2009/04/01 04:47,1023,0,0.646,242.4,8.65,76.9,0,-9999
2009/04/01 04:48,1023,0,0.708,216.7,8.67,76.9,0,-9999
2009/04/01 04:49,1023,0,0.813,148,8.75,76.7,0,-9999
2009/04/01 04:50,1023,0,1,163.2,8.74,76.4,0,-9999
2009/04/01 04:51,1023,0,1.625,164.8,8.7,76.3,0,-9999
2009/04/01 04:52,1023,0,1.708,190,8.69,76.3,0,-9999
2009/04/01 04:53,1023,0,1.458,212,8.69,76.3,0,-9999
2009/04/01 04:54,1023,0,1.292,226.4,8.66,76.3,0,-9999
2009/04/01 04:55,1023,0,1.708,176.2,8.65,76.4,0,-9999
2009/04/01 04:56,1023,0,1.854,196.7,8.65,76.6,0,-9999
2009/04/01 04:57,1023,0,1.604,192.6,8.66,76.6,0,-9999
2009/04/01 04:58,1023,0,1.104,171.2,8.66,76.6,0,-9999
2009/04/01 04:59,1023,0,1.146,175.5,8.67,76.7,0,-9999
2009/04/01 05:00,1023,0,1.667,193.5,8.66,76.6,0,-9999
2009/04/01 05:01,1023,0,1.458,222,8.65,76.7,0,-9999
2009/04/01 05:02,1023,0,1.5,225.6,8.61,76.6,0,-9999
2009/04/01 05:03,1023,0,1,200.5,8.59,76.8,0,-9999
2009/04/01 05:04,1023,0,1.042,183.9,8.58,76.9,0,-9999
2009/04/01 05:05,1023,0,0.958,180.8,8.6,76.9,0,-9999
2009/04/01 05:06,1023,0,0.5,200.1,8.59,77,0,-9999
2009/04/01 05:07,1023,0,0.479,223.8,8.57,77,0,-9999
2009/04/01 05:08,1023,0,1.146,181,8.57,77.2,0,-9999
2009/04/01 05:09,1023,0,1.083,187.5,8.58,77.2,0,-9999
2009/04/01 05:10,1023,0,0.958,218.2,8.54,77.2,0,-9999
2009/04/01 05:11,1023,0,0.25,197.8,8.51,77.3,0,-9999
2009/04/01 05:12,1023,0,0.625,198.4,8.51,77.4,0,-9999
2009/04/01 05:13,1023,0,0.604,244,8.5,77.4,0,-9999
2009/04/01 05:14,1023,0,0.792,233.8,8.51,77.4,0,-9999
2009/04/01 05:15,1023,0,0.875,210.8,8.52,77.5,0,-9999
2009/04/01 05:16,1023,0,0.479,204.8,8.5,77.6,0,-9999
2009/04/01 05:17,1023,0,0.771,235.5,8.52,77.6,0,-9999
2009/04/01 05:18,1023,0,0.833,210,8.52,77.6,0,-9999
2009/04/01 05:19,1023,0,1,225.8,8.52,77.7,0,-9999
2009/04/01 05:20,1023,0,0.729,245.8,8.5,77.7,0,-9999
2009/04/01 05:21,1023,0,0.917,280.1,8.46,77.8,0,-9999
2009/04/01 05:22,1023,0,0.854,269.9,8.45,77.8,0,-9999
2009/04/01 05:23,1023,0,1.354,187.2,8.49,77.8,0,-9999
2009/04/01 05:24,1023,0,1.583,169.6,8.53,77.6,0,-9999
2009/04/01 05:25,1023,0,0.5,180,8.59,77.3,0,-9999
2009/04/01 05:26,1023,0,0.75,190.8,8.63,77.1,0,-9999
2009/04/01 05:27,1023,0,0.604,161.8,8.67,76.9,0,-9999
2009/04/01 05:28,1023,0,0.729,128.7,8.7,76.8,0,-9999
2009/04/01 05:29,1023,0,0.458,170.8,8.72,76.6,0,-9999
2009/04/01 05:30,1023,0,0.979,140.7,8.73,76.6,0,-9999
2009/04/01 05:31,1023,0,1.5,184.1,8.75,76.5,0,-9999
2009/04/01 05:32,1023,0,1.542,151,8.73,76.4,0,-9999
2009/04/01 05:33,1023,0,1.167,229.1,8.74,76.3,0,-9999
2009/04/01 05:34,1023,0,1.188,231.7,8.72,76.1,0,-9999
2009/04/01 05:35,1023,0,1.021,211.4,8.74,76.1,0,-9999
2009/04/01 05:36,1023,0,0.771,194.7,8.75,76.1,0,-9999
2009/04/01 05:37,1023,0,0.292,142.8,8.74,76.2,0,-9999
2009/04/01 05:38,1023,0,0.813,231.3,8.74,76.2,0,-9999
2009/04/01 05:39,1023,0,0.5,234.3,8.74,76.2,0,-9999
2009/04/01 05:40,1023,0,0.75,231.3,8.71,76.2,0,-9999
2009/04/01 05:41,1023,0,0.729,225.6,8.71,76.3,0,-9999
2009/04/01 05:42,1023,0,0.563,206.6,8.71,76.4,0,-9999
2009/04/01 05:43,1023,0,0,0,8.71,76.4,0,-9999
2009/04/01 05:44,1023,0,0.542,253.7,8.7,76.4,0,-9999
2009/04/01 05:45,1023,0,0.604,251.9,8.66,76.5,0,-9999
2009/04/01 05:46,1023,0,0.271,277.5,8.66,76.6,0,-9999
2009/04/01 05:47,1023,0,0.521,55.56,8.66,76.7,0,-9999
2009/04/01 05:48,1023,0,0.396,275.7,8.65,76.8,0,-9999
2009/04/01 05:49,1023,0,0.583,180.9,8.63,76.9,0,-9999
2009/04/01 05:50,1023,0,0.208,125.8,8.61,77,0,-9999
2009/04/01 05:51,1023,0,0,0,8.59,77.1,0,-9999
2009/04/01 05:52,1023,0,0.188,180.9,8.58,77.2,0,-9999
2009/04/01 05:53,1023,0,0.375,259.4,8.58,77.3,0,-9999
2009/04/01 05:54,1023,0,0.438,252.9,8.59,77.4,0,-9999
2009/04/01 05:55,1023,0,0.604,254.9,8.59,77.5,0,-9999
2009/04/01 05:56,1023,0,0.313,253.3,8.59,77.6,0,-9999
2009/04/01 05:57,1023,0,0.188,279.2,8.59,77.7,0,-9999
2009/04/01 05:58,1023,0,0.396,349.4,8.58,77.8,0,-9999
2009/04/01 05:59,1023,0,0.25,300.1,8.59,77.8,0,-9999
2009/04/01 06:00,1023,0,0.271,242.7,8.58,77.9,0,-9999
2009/04/01 06:01,1023,0,0.125,249.4,8.56,78,0,-9999
2009/04/01 06:02,1023,0,0.521,155.5,8.57,78,0,-9999
2009/04/01 06:03,1023,0,1.188,153.2,8.59,78.2,0,-9999
2009/04/01 06:04,1023,0,1.208,140.6,8.67,78.2,0,-9999
2009/04/01 06:05,1023,0,1,149.1,8.7,78.2,0,-9999
2009/04/01 06:06,1023,0,1.521,144.5,8.74,78,0,-9999
2009/04/01 06:07,1023,0,0.646,115.6,8.75,77.8,0,-9999
2009/04/01 06:08,1023,0,1.292,145.7,8.78,77.7,0,-9999
2009/04/01 06:09,1023,0,1.042,136.9,8.81,77.6,0,-9999
2009/04/01 06:10,1023,0,1.333,161.3,8.84,77.5,0,-9999
2009/04/01 06:11,1023,0,1.167,188.2,8.87,77.5,0,-9999
2009/04/01 06:12,1023,0,0.875,167.8,8.88,77.3,0,-9999
