date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/06/01 00:01,1013,0,0.833,282.4,9.46,93.7,0,-9999
2007/06/01 00:02,1013,0,0.688,270.3,9.43,93.7,0,-9999
2007/06/01 00:03,1013,0,0.958,279.5,9.44,93.7,0,-9999
2007/06/01 00:04,1013,0,0.5,280.3,9.43,93.8,0,-9999
2007/06/01 00:05,1013,0,0.958,284.4,9.45,93.8,0,-9999
2007/06/01 00:06,1013,0,1.146,292.1,9.48,93.9,0,-9999
2007/06/01 00:07,1013,0,0.917,307.9,9.49,93.9,0,-9999
2007/06/01 00:08,1013,0,1.104,302.9,9.48,94,0,-9999
2007/06/01 00:09,1013,0,0.958,281.9,9.49,93.9,0,-9999
2007/06/01 00:10,1013,0,0.313,278,9.51,94,0,-9999
2007/06/01 00:11,1013,0,0.604,288.8,9.48,94.1,0,-9999
2007/06/01 00:12,1013,0,0.938,269.8,9.46,94.1,0,-9999
2007/06/01 00:13,1013,0,0.75,281.1,9.45,94.1,0,-9999
2007/06/01 00:14,1013,0,0.396,286.2,9.49,94.1,0,-9999
2007/06/01 00:15,1013,0,0.688,276.3,9.54,94.1,0,-9999
2007/06/01 00:16,1013,0,0.708,270.4,9.58,94.2,0,-9999
2007/06/01 00:17,1013,0,0.292,261.4,9.57,94.2,0,-9999
2007/06/01 00:18,1013,0,0.313,283.6,9.55,94.3,0,-9999
2007/06/01 00:19,1013,0,0.063,248.6,9.54,94.3,0,-9999
2007/06/01 00:20,1013,0,0.5,257.7,9.53,94.3,0,-9999
2007/06/01 00:21,1013,0,0.104,331.1,9.56,94.3,0,-9999
2007/06/01 00:22,1013,0,0.313,310.3,9.57,94.4,0,-9999
2007/06/01 00:23,1013,0,0.896,334.2,9.62,94.4,0,-9999
2007/06/01 00:24,1013,0,0.646,317.9,9.63,94.3,0,-9999
2007/06/01 00:25,1013,0,0.188,341.6,9.65,94.4,0,-9999
2007/06/01 00:26,1013,0,0.813,309.3,9.65,94.4,0,-9999
2007/06/01 00:27,1013,0,1.042,306.4,9.64,94.4,0,-9999
2007/06/01 00:28,1013,0,0.896,312.9,9.63,94.5,0,-9999
2007/06/01 00:29,1013,0,1.25,319.1,9.63,94.4,0,-9999
2007/06/01 00:30,1013,0,0.271,350.5,9.62,94.4,0,-9999
2007/06/01 00:31,1013,0,0.042,96.2,9.61,94.5,0,-9999
2007/06/01 00:32,1013,0,0.604,31.15,9.62,94.5,0,-9999
2007/06/01 00:33,1013,0,0.563,31.35,9.54,94.5,0,-9999
2007/06/01 00:34,1013,0,0.229,33.86,9.56,94.6,0,-9999
2007/06/01 00:35,1013,0,0.063,51.56,9.52,94.5,0,-9999
2007/06/01 00:36,1013,0,0,0,9.51,94.6,0,-9999
2007/06/01 00:37,1013,0,0.313,340.6,9.53,94.6,0,-9999
2007/06/01 00:38,1013,0,0.396,347.7,9.52,94.5,0,-9999
2007/06/01 00:39,1013,0,0.896,307.7,9.53,94.6,0,-9999
2007/06/01 00:40,1013,0,0.375,321.1,9.51,94.6,0,-9999
2007/06/01 00:41,1013,0,0.188,312.9,9.54,94.6,0,-9999
2007/06/01 00:42,1013,0,0.188,30.12,9.54,94.6,0,-9999
2007/06/01 00:43,1013,0,0.833,19.84,9.57,94.6,0,-9999
2007/06/01 00:44,1013,0,0.083,336.6,9.5,94.6,0,-9999
2007/06/01 00:45,1013,0,0.75,26.61,9.46,94.6,0,-9999
2007/06/01 00:46,1013,0,0.313,33.32,9.48,94.6,0,-9999
2007/06/01 00:47,1013,0,0.021,64.28,9.46,94.6,0,-9999
2007/06/01 00:48,1013,0,0,0,9.46,94.6,0,-9999
2007/06/01 00:49,1013,0,0,0,9.45,94.7,0,-9999
2007/06/01 00:50,1013,0,0.104,349.8,9.42,94.7,0,-9999
2007/06/01 00:51,1013,0,0,0,9.4,94.7,0,-9999
2007/06/01 00:52,1013,0,0,0,9.39,94.7,0,-9999
2007/06/01 00:53,1013,0,0,0,9.38,94.7,0,-9999
2007/06/01 00:54,1013,0,0,0,9.38,94.7,0,-9999
2007/06/01 00:55,1013,0,0,0,9.41,94.8,0,-9999
2007/06/01 00:56,1013,0,0,0,9.38,94.8,0,-9999
2007/06/01 00:57,1013,0,0.208,204.7,9.38,94.8,0,-9999
2007/06/01 00:58,1013,0,0.813,194.2,9.41,94.8,0,-9999
2007/06/01 00:59,1013,0,0.063,196.6,9.41,94.8,0,-9999
2007/06/01 01:00,1013,0,0.021,166.6,9.38,94.8,0,-9999
2007/06/01 01:01,1013,0,0.438,158.8,9.38,94.8,0,-9999
2007/06/01 01:02,1013,0,0.563,168.2,9.38,94.9,0,-9999
2007/06/01 01:03,1013,0,0.813,148.5,9.4,94.8,0,-9999
2007/06/01 01:04,1013,0,0.708,144.4,9.4,94.8,0,-9999
2007/06/01 01:05,1013,0,0.896,140.7,9.41,94.8,0,-9999
2007/06/01 01:06,1013,0,0.417,140.4,9.4,94.8,0,-9999
2007/06/01 01:07,1013,0,0.583,139.2,9.41,94.9,0,-9999
2007/06/01 01:08,1013,0,0.063,135.1,9.34,94.9,0,-9999
2007/06/01 01:09,1013,0,0.167,147.5,9.32,94.9,0,-9999
2007/06/01 01:10,1013,0,0.563,158.7,9.3,94.9,0,-9999
2007/06/01 01:11,1013,0,0.125,161,9.29,94.9,0,-9999
2007/06/01 01:12,1013,0,0,0,9.23,94.9,0,-9999
2007/06/01 01:13,1013,0,0,0,9.22,94.9,0,-9999
2007/06/01 01:14,1013,0,0.042,217.6,9.24,94.9,0,-9999
2007/06/01 01:15,1013,0,0.104,189.9,9.26,94.9,0,-9999
2007/06/01 01:16,1013,0,0.792,191.8,9.28,95,0,-9999
2007/06/01 01:17,1013,0,0.604,202.4,9.26,95,0,-9999
2007/06/01 01:18,1013,0,0.375,216.5,9.32,95,0,-9999
2007/06/01 01:19,1013,0,0.458,177.7,9.33,95.1,0,-9999
2007/06/01 01:20,1013,0,0.208,179.1,9.23,95,0,-9999
2007/06/01 01:21,1013,0,0.146,161.4,9.24,95,0,-9999
2007/06/01 01:22,1013,0,0.354,173,9.24,95.1,0,-9999
2007/06/01 01:23,1013,0,0.167,193.8,9.25,95.1,0,-9999
2007/06/01 01:24,1013,0,0.438,199.1,9.24,95.1,0,-9999
2007/06/01 01:25,1013,0,0.333,183.9,9.28,95.1,0,-9999
2007/06/01 01:26,1013,0,0.333,183,9.33,95.1,0,-9999
2007/06/01 01:27,1013,0,0.563,181.5,9.29,95.1,0,-9999
2007/06/01 01:28,1013,0,0.458,201.7,9.24,95.1,0,-9999
2007/06/01 01:29,1013,0,0.021,181.9,9.24,95.1,0,-9999
2007/06/01 01:30,1013,0,0.104,147.6,9.24,95.2,0,-9999
2007/06/01 01:31,1013,0,0,0,9.25,95.2,0,-9999
2007/06/01 01:32,1013,0,0.021,168.2,9.25,95.2,0,-9999
2007/06/01 01:33,1013,0,0.313,168.4,9.27,95.2,0,-9999
2007/06/01 01:34,1013,0,0.292,157,9.24,95.2,0,-9999
2007/06/01 01:35,1013,0,0.479,167.1,9.22,95.2,0,-9999
2007/06/01 01:36,1013,0,0.25,156.3,9.23,95.2,0,-9999
2007/06/01 01:37,1013,0,0.271,183.9,9.23,95.2,0,-9999
2007/06/01 01:38,1013,0,0.542,169.8,9.22,95.2,0,-9999
2007/06/01 01:39,1013,0,0.167,166.8,9.16,95.2,0,-9999
2007/06/01 01:40,1013,0,0,0,9.15,95.2,0,-9999
2007/06/01 01:41,1013,0,0,0,9.15,95.2,0,-9999
2007/06/01 01:42,1013,0,0,0,9.15,95.3,0,-9999
2007/06/01 01:43,1013,0,0.021,167.2,9.15,95.3,0,-9999
2007/06/01 01:44,1013,0,0,0,9.15,95.3,0,-9999
2007/06/01 01:45,1013,0,0,0,9.15,95.3,0,-9999
2007/06/01 01:46,1013,0,0,0,9.17,95.3,0,-9999
2007/06/01 01:47,1014,0,0,0,9.21,95.3,0,-9999
2007/06/01 01:48,1014,0,0.021,88.2,9.25,95.3,0,-9999
2007/06/01 01:49,1014,0,0.021,58.09,9.26,95.4,0,-9999
2007/06/01 01:50,1014,0,0,0,9.28,95.4,0,-9999
2007/06/01 01:51,1014,0,0,0,9.3,95.4,0,-9999
2007/06/01 01:52,1014,0,0,0,9.32,95.5,0,-9999
2007/06/01 01:53,1014,0,0.021,144.6,9.31,95.4,0,-9999
2007/06/01 01:54,1014,0,0,0,9.34,95.4,0,-9999
2007/06/01 01:55,1014,0,0,0,9.31,95.4,0,-9999
2007/06/01 01:56,1014,0,0.021,100.9,9.29,95.4,0,-9999
2007/06/01 01:57,1014,0,0.438,91.5,9.31,95.4,0,-9999
2007/06/01 01:58,1014,0,0.208,87.8,9.31,95.4,0,-9999
2007/06/01 01:59,1014,0,0.021,88.6,9.31,95.4,0,-9999
2007/06/01 02:00,1014,0,0.104,151.9,9.31,95.4,0,-9999
2007/06/01 02:01,1014,0,0.479,170.1,9.29,95.4,0,-9999
2007/06/01 02:02,1014,0,0.688,178.3,9.22,95.5,0,-9999
2007/06/01 02:03,1014,0,0.292,184.6,9.23,95.5,0,-9999
2007/06/01 02:04,1014,0,0.479,203.6,9.25,95.4,0,-9999
2007/06/01 02:05,1014,0,0.354,203.2,9.25,95.4,0,-9999
2007/06/01 02:06,1014,0,0.646,206.5,9.22,95.5,0,-9999
2007/06/01 02:07,1014,0,0.396,200.6,9.21,95.4,0,-9999
2007/06/01 02:08,1014,0,0.125,183.6,9.23,95.5,0,-9999
2007/06/01 02:09,1014,0,0.125,165,9.25,95.5,0,-9999
2007/06/01 02:10,1014,0,0.313,165,9.24,95.5,0,-9999
2007/06/01 02:11,1014,0,0.604,177.2,9.2,95.5,0,-9999
2007/06/01 02:12,1014,0,0.417,202.8,9.24,95.5,0,-9999
2007/06/01 02:13,1014,0,0.458,180.1,9.24,95.5,0,-9999
2007/06/01 02:14,1014,0,0.521,186.1,9.21,95.6,0,-9999
2007/06/01 02:15,1014,0,0.021,184.7,9.21,95.5,0,-9999
2007/06/01 02:16,1014,0,0,0,9.21,95.6,0,-9999
2007/06/01 02:17,1014,0,0,0,9.19,95.6,0,-9999
2007/06/01 02:18,1014,0,0,0,9.21,95.6,0,-9999
2007/06/01 02:19,1014,0,0,0,9.22,95.6,0,-9999
2007/06/01 02:20,1014,0,0,0,9.24,95.6,0,-9999
2007/06/01 02:21,1014,0,0,0,9.24,95.6,0,-9999
2007/06/01 02:22,1014,0,0,0,9.25,95.6,0,-9999
2007/06/01 02:23,1014,0,0.021,116.3,9.23,95.6,0,-9999
2007/06/01 02:24,1014,0,0,0,9.28,95.7,0,-9999
2007/06/01 02:25,1014,0,0.021,30.64,9.3,95.7,0,-9999
2007/06/01 02:26,1014,0,0,0,9.28,95.7,0,-9999
2007/06/01 02:27,1014,0,0,0,9.3,95.7,0,-9999
2007/06/01 02:28,1014,0,0,0,9.31,95.7,0,-9999
2007/06/01 02:29,1014,0,0,0,9.31,95.7,0,-9999
2007/06/01 02:30,1014,0,0.25,234.9,9.31,95.7,0,-9999
2007/06/01 02:31,1014,0,0.271,223.3,9.37,95.7,0,-9999
2007/06/01 02:32,1014,0,0.229,240.8,9.38,95.7,0,-9999
2007/06/01 02:33,1014,0,0.333,263.5,9.38,95.7,0,-9999
2007/06/01 02:34,1014,0,0,0,9.38,95.7,0,-9999
2007/06/01 02:35,1014,0,0.521,227.1,9.39,95.7,0,-9999
2007/06/01 02:36,1014,0,0.375,222.3,9.44,95.7,0,-9999
2007/06/01 02:37,1014,0,0.229,266.8,9.39,95.8,0,-9999
2007/06/01 02:38,1014,0,0.563,292.6,9.38,95.8,0,-9999
2007/06/01 02:39,1014,0,0.646,300.9,9.37,95.7,0,-9999
2007/06/01 02:40,1014,0,0.479,310.4,9.35,95.8,0,-9999
2007/06/01 02:41,1014,0,0.729,309.7,9.33,95.7,0,-9999
2007/06/01 02:42,1014,0,0.5,313.3,9.36,95.7,0,-9999
2007/06/01 02:43,1014,0,0.917,302.5,9.41,95.8,0,-9999
2007/06/01 02:44,1014,0,0.063,284.1,9.41,95.8,0,-9999
2007/06/01 02:45,1014,0,1.063,310.8,9.39,95.8,0,-9999
2007/06/01 02:46,1014,0,0.479,291.9,9.4,95.8,0,-9999
2007/06/01 02:47,1014,0,0.208,312.5,9.4,95.8,0,-9999
2007/06/01 02:48,1014,0,0,0,9.4,95.8,0,-9999
2007/06/01 02:49,1014,0,0.292,315.1,9.37,95.8,0,-9999
2007/06/01 02:50,1014,0,0,0,9.37,95.8,0,-9999
2007/06/01 02:51,1014,0,0,0,9.37,95.8,0,-9999
2007/06/01 02:52,1014,0,0.083,253.2,9.38,95.9,0,-9999
2007/06/01 02:53,1014,0,0,0,9.38,95.8,0,-9999
2007/06/01 02:54,1014,0,0,0,9.43,95.8,0,-9999
2007/06/01 02:55,1014,0,0.021,265.8,9.47,95.9,0,-9999
2007/06/01 02:56,1014,0,0.063,286.5,9.45,95.9,0,-9999
2007/06/01 02:57,1014,0,0.208,297.6,9.44,95.9,0,-9999
2007/06/01 02:58,1014,0,0.125,303.2,9.47,95.9,0,-9999
2007/06/01 02:59,1014,0,0.021,303.2,9.48,95.9,0,-9999
2007/06/01 03:00,1014,0,0,0,9.48,95.8,0,-9999
2007/06/01 03:01,1014,0,0,0,9.47,95.8,0,-9999
2007/06/01 03:02,1014,0,0,0,9.47,95.9,0,-9999
2007/06/01 03:03,1014,0,0.104,310.7,9.48,95.9,0,-9999
2007/06/01 03:04,1014,0,0.25,325.8,9.46,95.9,0,-9999
2007/06/01 03:05,1014,0,0.042,327,9.44,95.9,0,-9999
2007/06/01 03:06,1014,0,0.333,312.3,9.47,95.9,0,-9999
2007/06/01 03:07,1014,0,0.292,311.6,9.46,95.9,0,-9999
2007/06/01 03:08,1014,0,0.896,314.3,9.44,95.9,0,-9999
2007/06/01 03:09,1014,0,0.396,336,9.4,95.9,0,-9999
2007/06/01 03:10,1014,0,0,0,9.4,96,0,-9999
2007/06/01 03:11,1014,0,0.396,44.9,9.43,95.9,0,-9999
2007/06/01 03:12,1014,0,0.396,15.3,9.45,95.9,0,-9999
2007/06/01 03:13,1014,0,0.167,42.23,9.48,95.9,0,-9999
2007/06/01 03:14,1014,0,0.625,41.99,9.47,96,0,-9999
2007/06/01 03:15,1014,0,0.313,60.66,9.48,95.9,0,-9999
2007/06/01 03:16,1014,0,0.104,38.41,9.47,96,0,-9999
2007/06/01 03:17,1014,0,0.417,38.6,9.47,96,0,-9999
2007/06/01 03:18,1014,0,0.292,27.15,9.45,95.9,0,-9999
2007/06/01 03:19,1014,0,0.083,49,9.45,96,0,-9999
2007/06/01 03:20,1014,0,0.313,29.53,9.47,96,0,-9999
2007/06/01 03:21,1014,0,0.563,35.84,9.48,96,0,-9999
2007/06/01 03:22,1014,0,0.146,41.09,9.48,96,0,-9999
2007/06/01 03:23,1014,0,0.063,27.45,9.48,96,0,-9999
2007/06/01 03:24,1014,0,0.208,17.87,9.48,96,0,-9999
2007/06/01 03:25,1014,0,0.021,68.68,9.48,96,0,-9999
2007/06/01 03:26,1014,0,1,319.2,9.46,96,0,-9999
2007/06/01 03:27,1014,0,0.938,328.1,9.38,96,0,-9999
2007/06/01 03:28,1014,0,1.104,279.6,9.36,96,0,-9999
2007/06/01 03:29,1014,0,0.083,83.7,9.4,96,0,-9999
2007/06/01 03:30,1014,0,0.667,46.05,9.47,96,0,-9999
2007/06/01 03:31,1014,0,0.542,29.85,9.38,96,0,-9999
2007/06/01 03:32,1014,0,0.104,8.81,9.38,96,0,-9999
2007/06/01 03:33,1014,0,0.833,1.189,9.39,96,0,-9999
2007/06/01 03:34,1014,0,0.875,17.47,9.37,96,0,-9999
2007/06/01 03:35,1014,0,0.688,30.98,9.31,96,0,-9999
2007/06/01 03:36,1014,0,0.688,8.69,9.29,96,0,-9999
2007/06/01 03:37,1014,0,0.25,15.17,9.31,96,0,-9999
2007/06/01 03:38,1014,0,0.979,40.91,9.36,96,0,-9999
2007/06/01 03:39,1014,0,0.667,53.44,9.28,96,0,-9999
2007/06/01 03:40,1014,0,0.521,75.8,9.28,96,0,-9999
2007/06/01 03:41,1015,0,0.396,54.88,9.29,96,0,-9999
2007/06/01 03:42,1015,0,0.646,48.89,9.33,96,0,-9999
2007/06/01 03:43,1015,0,1,22.24,9.28,96,0,-9999
2007/06/01 03:44,1014,0,0.708,29.54,9.22,96,0,-9999
2007/06/01 03:45,1015,0,0.5,38.71,9.22,96.1,0,-9999
2007/06/01 03:46,1015,0,0.396,76.2,9.25,96.1,0,-9999
2007/06/01 03:47,1015,0,0.313,55.97,9.25,96,0,-9999
2007/06/01 03:48,1015,0,0.208,38.06,9.25,96.1,0,-9999
2007/06/01 03:49,1015,0,0.229,25.03,9.25,96.1,0,-9999
2007/06/01 03:50,1015,0,0.063,13.55,9.26,96.1,0,-9999
2007/06/01 03:51,1015,0,0.021,28.39,9.26,96.1,0,-9999
2007/06/01 03:52,1015,0,0,0,9.29,96.1,0,-9999
2007/06/01 03:53,1015,0,0.375,28.46,9.3,96.1,0,-9999
2007/06/01 03:54,1015,0,0.667,26.91,9.26,96.1,0,-9999
2007/06/01 03:55,1015,0,0.271,21.64,9.21,96.1,0,-9999
2007/06/01 03:56,1015,0,0.021,35.04,9.22,96.1,0,-9999
2007/06/01 03:57,1015,0,0.104,88.3,9.23,96.2,0,-9999
2007/06/01 03:58,1015,0,0.125,9.23,9.25,96.1,0,-9999
2007/06/01 03:59,1015,0,0.625,36.12,9.22,96.1,0,-9999
2007/06/01 04:00,1015,0,0.104,12.23,9.22,96.1,0,-9999
2007/06/01 04:01,1015,0,0.042,299.7,9.22,96.1,0,-9999
2007/06/01 04:02,1015,0,0,0,9.22,96.1,0,-9999
2007/06/01 04:03,1015,0,0,0,9.22,96.1,0,-9999
2007/06/01 04:04,1015,0,0.458,36.24,9.23,96.1,0,-9999
2007/06/01 04:05,1015,0,0.104,38.82,9.22,96.1,0,-9999
2007/06/01 04:06,1015,0,0.292,40.37,9.22,96.2,0,-9999
2007/06/01 04:07,1015,0,0.313,24.12,9.24,96.2,0,-9999
2007/06/01 04:08,1015,0,0.083,48.66,9.29,96.2,0,-9999
2007/06/01 04:09,1015,0,0.146,44.75,9.32,96.2,0,-9999
2007/06/01 04:10,1015,0,0.583,14.54,9.31,96.2,0,-9999
2007/06/01 04:11,1015,0,0.708,37.99,9.31,96.2,0,-9999
2007/06/01 04:12,1015,0,0.438,29.32,9.32,96.2,0,-9999
2007/06/01 04:13,1015,0,0.25,343.8,9.33,96.2,0,-9999
2007/06/01 04:14,1015,0,0.188,32.36,9.32,96.2,0,-9999
2007/06/01 04:15,1015,0,0.292,17.82,9.32,96.3,0,-9999
2007/06/01 04:16,1015,0,1.208,27.98,9.31,96.2,0,-9999
2007/06/01 04:17,1015,0,1.063,31.54,9.31,96.2,0,-9999
2007/06/01 04:18,1015,0,0.604,6.769,9.3,96.2,0,-9999
2007/06/01 04:19,1015,0,0.667,355.4,9.24,96.2,0,-9999
2007/06/01 04:20,1015,0,0.563,27.48,9.24,96.2,0,-9999
2007/06/01 04:21,1015,0,0.5,45.43,9.31,96.2,0,-9999
2007/06/01 04:22,1015,0,0.688,35.5,9.26,96.2,0,-9999
2007/06/01 04:23,1015,0,0.646,1.487,9.22,96.2,0,-9999
2007/06/01 04:24,1015,0,0.396,15.98,9.23,96.2,0,-9999
2007/06/01 04:25,1015,0,0.458,67.58,9.22,96.2,0,-9999
2007/06/01 04:26,1015,0,0.479,71.8,9.22,96.2,0,-9999
2007/06/01 04:27,1015,0,0.625,39.71,9.24,96.2,0,-9999
2007/06/01 04:28,1015,0,0.583,53.52,9.28,96.3,0,-9999
2007/06/01 04:29,1015,0,1.333,32.8,9.25,96.3,0.0014798,-9999
2007/06/01 04:30,1015,0,1.021,39.97,9.2,96.2,0.0014798,-9999
2007/06/01 04:31,1015,0,1.063,39.85,9.17,96.2,0.0014798,-9999
2007/06/01 04:32,1015,0,0.625,37.01,9.18,96.3,0.0014798,-9999
2007/06/01 04:33,1015,0,1.833,31.51,9.16,96.2,0.0014798,-9999
2007/06/01 04:34,1015,0,0.625,34.12,9.14,96.2,0.0014798,-9999
2007/06/01 04:35,1015,0,1.167,36.94,9.12,96.2,0.0014798,-9999
2007/06/01 04:36,1015,0,1.396,33.74,9.1,96.3,0.0014798,-9999
2007/06/01 04:37,1015,0,0.458,28.36,9.09,96.2,0.0014798,-9999
2007/06/01 04:38,1015,0,0.625,357.1,9.1,96.3,0.0014798,-9999
2007/06/01 04:39,1015,0,0.604,33.46,9.09,96.3,0.0014798,-9999
2007/06/01 04:40,1015,0,0.938,28.53,9.08,96.3,0.0014798,-9999
2007/06/01 04:41,1015,0,0.813,10.91,9.07,96.3,0.0014798,-9999
2007/06/01 04:42,1015,0,0.917,35.87,9.08,96.3,0.0014798,-9999
2007/06/01 04:43,1015,0,0.729,18.35,9.07,96.3,0.0014798,-9999
2007/06/01 04:44,1015,0,0.583,332.1,9.08,96.3,0.0014798,-9999
2007/06/01 04:45,1015,0,0.688,311.3,9.05,96.3,0.0014798,-9999
2007/06/01 04:46,1015,0,0.563,21.92,9.08,96.3,0.0014798,-9999
2007/06/01 04:47,1015,0,1.063,355.2,9.02,96.3,0.0029596,-9999
2007/06/01 04:48,1015,0,0.25,34.85,9.01,96.3,0.0029596,-9999
2007/06/01 04:49,1015,0,0.313,29.85,9.03,96.3,0.0029596,-9999
2007/06/01 04:50,1015,0,0.771,41.28,9.02,96.3,0.0029596,-9999
2007/06/01 04:51,1015,0,1.125,45.09,9.02,96.3,0.0029596,-9999
2007/06/01 04:52,1015,0,0.958,28.21,9,96.3,0.0029596,-9999
2007/06/01 04:53,1015,0,0.667,38.87,9,96.3,0.0029596,-9999
2007/06/01 04:54,1015,0,0.271,60.28,9.02,96.3,0.0029596,-9999
2007/06/01 04:55,1015,0,0.146,131.1,9.04,96.3,0.0029596,-9999
2007/06/01 04:56,1015,0,0.354,67.38,9.07,96.3,0.0044394,-9999
2007/06/01 04:57,1015,0,0.5,65.84,9.01,96.3,0.0044394,-9999
2007/06/01 04:58,1015,0,0.667,43.3,8.98,96.4,0.0044394,-9999
2007/06/01 04:59,1015,0,1.104,48.19,8.97,96.3,0.0044394,-9999
2007/06/01 05:00,1015,0,0.563,49.28,8.96,96.3,0.0059192,-9999
2007/06/01 05:01,1015,0,0.625,81.9,8.97,96.3,0.0059192,-9999
2007/06/01 05:02,1015,0,0.521,38.62,8.96,96.4,0.0059192,-9999
2007/06/01 05:03,1015,0,0.938,45.35,8.92,96.3,0.007399,-9999
2007/06/01 05:04,1015,0,0.813,34.3,8.9,96.4,0.007399,-9999
2007/06/01 05:05,1015,0,0.833,44.35,8.94,96.3,0.007399,-9999
2007/06/01 05:06,1015,0,0.375,37.56,8.94,96.4,0.007399,-9999
2007/06/01 05:07,1015,0,0.938,39.39,8.96,96.4,0.007399,-9999
2007/06/01 05:08,1015,0,1.375,30.14,8.94,96.4,0.007399,-9999
2007/06/01 05:09,1015,0,1.354,36.44,8.88,96.3,0.0088788,-9999
2007/06/01 05:10,1015,0,0.708,20.5,8.88,96.4,0.0088788,-9999
2007/06/01 05:11,1015,0,0.854,33.95,8.88,96.4,0.0088788,-9999
2007/06/01 05:12,1015,0,0.479,56.98,8.89,96.4,0.0088788,-9999
2007/06/01 05:13,1015,0,0.896,46.07,8.89,96.4,0.0088788,-9999
2007/06/01 05:14,1015,0,0.938,43.44,8.88,96.4,0.007399,-9999
2007/06/01 05:15,1015,0,1.188,32.83,8.86,96.4,0.007399,-9999
2007/06/01 05:16,1015,0,0.833,34.72,8.87,96.5,0.0088788,-9999
2007/06/01 05:17,1015,0,1.167,40.3,8.86,96.4,0.0088788,-9999
2007/06/01 05:18,1015,0,1.313,49.6,8.81,96.4,0.0088788,-9999
2007/06/01 05:19,1015,0,0.833,55.12,8.81,96.4,0.0088788,-9999
2007/06/01 05:20,1015,0,0.667,70.2,8.81,96.4,0.0103586,-9999
2007/06/01 05:21,1015,0,0.813,47.34,8.81,96.4,0.0103586,-9999
2007/06/01 05:22,1015,0,1.271,38.54,8.82,96.4,0.0103586,-9999
2007/06/01 05:23,1015,0,0.521,63.47,8.81,96.4,0.0103586,-9999
2007/06/01 05:24,1015,0,1.292,28.23,8.82,96.4,0.0118384,-9999
2007/06/01 05:25,1015,0,1.521,48.69,8.75,96.4,0.0133182,-9999
2007/06/01 05:26,1016,0,0.854,45,8.72,96.4,0.0133182,-9999
2007/06/01 05:27,1016,0,0.729,33.38,8.73,96.4,0.0133182,-9999
2007/06/01 05:28,1016,0,0.396,44.73,8.72,96.4,0.0133182,-9999
2007/06/01 05:29,1016,0,0.5,43.1,8.74,96.5,0.014798,-9999
2007/06/01 05:30,1016,0,0.042,43.95,8.78,96.4,0.0162778,-9999
2007/06/01 05:31,1016,0,0.333,37.77,8.82,96.5,0.014798,-9999
2007/06/01 05:32,1016,0,0.104,39.45,8.81,96.5,0.014798,-9999
2007/06/01 05:33,1016,0,0.25,33.84,8.82,96.5,0.014798,-9999
2007/06/01 05:34,1016,0,0.229,46.35,8.81,96.5,0.0133182,-9999
2007/06/01 05:35,1016,0,0.083,31.44,8.83,96.5,0.0133182,-9999
2007/06/01 05:36,1016,0,0.083,15.65,8.88,96.5,0.0133182,-9999
2007/06/01 05:37,1016,0,0.271,45.19,8.84,96.5,0.0133182,-9999
2007/06/01 05:38,1016,0,0.063,344.6,8.82,96.5,0.0133182,-9999
2007/06/01 05:39,1016,0,0.042,338,8.83,96.6,0.014798,-9999
2007/06/01 05:40,1016,0,0.104,89,8.9,96.5,0.014798,-9999
2007/06/01 05:41,1016,0,0.125,80.4,8.94,96.5,0.0162778,-9999
2007/06/01 05:42,1016,0,0.042,79.7,8.95,96.5,0.0162778,-9999
2007/06/01 05:43,1016,0,0.25,46.65,8.94,96.5,0.0162778,-9999
2007/06/01 05:44,1016,0,0.313,31.34,8.89,96.5,0.0177576,-9999
2007/06/01 05:45,1016,0,0,0,8.93,96.6,0.0177576,-9999
2007/06/01 05:46,1016,0,0.646,33.83,8.96,96.6,0.0192374,-9999
2007/06/01 05:47,1016,0,0.563,33.7,8.93,96.6,0.0192374,-9999
2007/06/01 05:48,1016,0,0.917,29.27,8.93,96.6,0.0192374,-9999
2007/06/01 05:49,1016,0,0.542,34.21,8.93,96.5,0.0177576,-9999
2007/06/01 05:50,1016,0,0.438,12.41,8.92,96.6,0.0177576,-9999
2007/06/01 05:51,1016,0,0.75,43.16,8.93,96.5,0.0177576,-9999
2007/06/01 05:52,1016,0,0.458,64.91,8.94,96.6,0.0177576,-9999
2007/06/01 05:53,1016,0,0.083,342.4,8.96,96.6,0.0192374,-9999
2007/06/01 05:54,1016,0,0.021,295.8,9.01,96.6,0.0207172,-9999
2007/06/01 05:55,1016,0,0.25,33.75,9.04,96.6,0.0236768,-9999
2007/06/01 05:56,1016,0,0.396,26.11,9.02,96.6,0.0251566,-9999
2007/06/01 05:57,1016,0,0.333,40.7,9.03,96.6,0.0251566,-9999
2007/06/01 05:58,1016,0,0.5,37.15,9.03,96.6,0.0251566,-9999
2007/06/01 05:59,1016,0,0.229,13.55,9.02,96.6,0.0266364,-9999
2007/06/01 06:00,1016,0,0.271,44.01,9.04,96.6,0.0281162,-9999
2007/06/01 06:01,1016,0,0.792,41.81,9,96.6,0.0281162,-9999
2007/06/01 06:02,1016,0,0.042,96.4,8.99,96.6,0.0266364,-9999
2007/06/01 06:03,1016,0,0.021,1.218,9.03,96.6,0.0251566,-9999
2007/06/01 06:04,1016,0,0.5,16.24,9.02,96.6,0.0251566,-9999
