date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2012/05/01 00:01,1026,0,3.292,44.8,6.566,99.3,0,13.78
2012/05/01 00:02,1026,0,1.188,70.6,6.575,99.3,0,13.78
2012/05/01 00:03,1026,0,2.063,66.72,6.595,99.3,0,13.78
2012/05/01 00:04,1026,0,1.958,63.12,6.597,99.3,0,13.78
2012/05/01 00:05,1026,0,1.958,71.3,6.622,99.3,0,13.78
2012/05/01 00:06,1026,0,1.792,67.44,6.646,99.3,0,13.78
2012/05/01 00:07,1026,0,2.083,51.06,6.65,99.3,0,13.78
2012/05/01 00:08,1026,0,1.979,49.4,6.62,99.3,0,13.78
2012/05/01 00:09,1026,0,1.625,66.16,6.62,99.3,0,13.78
2012/05/01 00:10,1026,0,1.688,66.32,6.625,99.3,0,13.78
2012/05/01 00:11,1026,0,2.646,50.37,6.622,99.3,0,13.78
2012/05/01 00:12,1026,0,2.104,68.11,6.621,99.3,0,13.78
2012/05/01 00:13,1026,0,2.271,54.25,6.625,99.3,0,13.78
2012/05/01 00:14,1026,0,2.292,64.02,6.621,99.3,0,13.78
2012/05/01 00:15,1026,0,2.083,72.5,6.624,99.3,0,13.78
2012/05/01 00:16,1026,0,1.125,51.22,6.622,99.3,0,13.78
2012/05/01 00:17,1026,0,1.604,65.13,6.627,99.3,0,13.78
2012/05/01 00:18,1026,0,1.583,60.63,6.636,99.3,0,13.78
2012/05/01 00:19,1026,0,2.354,62.41,6.636,99.3,0,13.78
2012/05/01 00:20,1026,0,2.188,61.5,6.623,99.3,0,13.78
2012/05/01 00:21,1026,0,1.875,69.17,6.627,99.3,0,13.78
2012/05/01 00:22,1026,0,1.438,45.86,6.629,99.3,0,13.78
2012/05/01 00:23,1026,0,1.833,71.4,6.643,99.4,0,13.78
2012/05/01 00:24,1026,0,2.104,66.36,6.656,99.3,0,13.78
2012/05/01 00:25,1026,0,2.833,63.43,6.627,99.3,0,13.78
2012/05/01 00:26,1026,0,3.208,57.4,6.618,99.3,0,13.78
2012/05/01 00:27,1026,0,2.333,59.41,6.62,99.3,0,13.78
2012/05/01 00:28,1026,0,1.417,66.57,6.638,99.3,0,13.78
2012/05/01 00:29,1026,0,2.854,53.54,6.62,99.3,0,13.78
2012/05/01 00:30,1026,0,1.854,71.2,6.634,99.3,0,13.78
2012/05/01 00:31,1026,0,1.625,62.94,6.632,99.3,0,13.78
2012/05/01 00:32,1026,0,2.521,59.85,6.623,99.3,0,13.78
2012/05/01 00:33,1026,0,2.292,76.3,6.627,99.3,0,13.78
2012/05/01 00:34,1026,0,2.938,64.18,6.623,99.3,0,13.78
2012/05/01 00:35,1026,0,2.625,53.68,6.625,99.3,0,13.78
2012/05/01 00:36,1026,0,2.396,49.39,6.612,99.3,0,13.78
2012/05/01 00:37,1026,0,1.479,52.84,6.608,99.3,0,13.78
2012/05/01 00:38,1026,0,1.875,69.42,6.623,99.3,0,13.78
2012/05/01 00:39,1026,0,1.563,61.33,6.628,99.3,0,13.78
2012/05/01 00:40,1026,0,2.771,58.29,6.617,99.3,0,13.78
2012/05/01 00:41,1026,0,2.188,66.79,6.6,99.3,0,13.78
2012/05/01 00:42,1026,0,2.375,50.86,6.621,99.3,0,13.78
2012/05/01 00:43,1026,0,2.042,59.14,6.604,99.4,0,13.78
2012/05/01 00:44,1026,0,1.813,71.5,6.619,99.4,0,13.78
2012/05/01 00:45,1026,0,2.208,55.94,6.597,99.3,0,13.78
2012/05/01 00:46,1026,0,2.708,47.07,6.584,99.3,0,13.78
2012/05/01 00:47,1026,0,2.375,56.4,6.562,99.3,0,13.78
2012/05/01 00:48,1026,0,2.542,55.93,6.554,99.3,0,13.78
2012/05/01 00:49,1026,0,2.083,52.13,6.557,99.3,0,13.78
2012/05/01 00:50,1026,0,3.25,48.93,6.555,99.3,0,13.78
2012/05/01 00:51,1026,0,1.688,60.2,6.564,99.3,0,13.78
2012/05/01 00:52,1026,0,1.646,47.85,6.583,99.3,0,13.78
2012/05/01 00:53,1026,0,2.354,46.62,6.576,99.3,0,13.78
2012/05/01 00:54,1026,0,2.625,48.24,6.579,99.3,0,13.78
2012/05/01 00:55,1026,0,1.042,47.33,6.605,99.4,0,13.78
2012/05/01 00:56,1026,0,2.521,38.87,6.583,99.3,0,13.78
2012/05/01 00:57,1026,0,1.813,54.28,6.569,99.3,0,13.78
2012/05/01 00:58,1026,0,1.771,59.09,6.573,99.3,0,13.78
2012/05/01 00:59,1026,0,1.958,47.71,6.584,99.3,0,13.78
2012/05/01 01:00,1026,0,1.708,55.04,6.566,99.3,0,13.78
2012/05/01 01:01,1026,0,2.75,42.58,6.559,99.3,0,13.78
2012/05/01 01:02,1026,0,1.604,54.61,6.562,99.3,0,13.79
2012/05/01 01:03,1026,0,2.563,50.75,6.554,99.3,0,13.78
2012/05/01 01:04,1026,0,2.583,55,6.555,99.3,0,13.78
2012/05/01 01:05,1026,0,2.146,38.47,6.558,99.3,0,13.78
2012/05/01 01:06,1026,0,2.729,46.35,6.555,99.4,0,13.78
2012/05/01 01:07,1026,0,1.729,49.23,6.556,99.3,0,13.78
2012/05/01 01:08,1026,0,2.188,44.83,6.561,99.3,0,13.78
2012/05/01 01:09,1026,0,2.313,44.75,6.559,99.3,0,13.78
2012/05/01 01:10,1026,0,2.104,53.24,6.565,99.3,0,13.78
2012/05/01 01:11,1026,0,3.188,37.93,6.561,99.3,0,13.78
2012/05/01 01:12,1026,0,3.813,41.02,6.551,99.4,0,13.78
2012/05/01 01:13,1026,0.4,2.625,49.72,6.549,99.4,0,13.78
2012/05/01 01:14,1026,0,3.333,43.94,6.538,99.4,0,13.78
2012/05/01 01:15,1026,0,2.583,47.04,6.53,99.4,0,13.78
2012/05/01 01:16,1026,0,3.229,47.79,6.524,99.3,0,13.78
2012/05/01 01:17,1026,0,3.146,36.25,6.507,99.3,0,13.78
2012/05/01 01:18,1026,0,2.354,54.79,6.535,99.4,0,13.78
2012/05/01 01:19,1026,0,2.708,50.85,6.533,99.4,0,13.78
2012/05/01 01:20,1026,0,2.188,50.63,6.535,99.4,0,13.78
2012/05/01 01:21,1026,0,2.125,60.96,6.555,99.4,0,13.78
2012/05/01 01:22,1026,0,1.833,48.66,6.549,99.4,0,13.78
2012/05/01 01:23,1026,0,1.979,42.52,6.555,99.4,0,13.78
2012/05/01 01:24,1026,0,1.729,53.66,6.553,99.3,0,13.78
2012/05/01 01:25,1026,0,3.188,48.44,6.55,99.4,0,13.78
2012/05/01 01:26,1026,0,2.354,53.15,6.548,99.4,0,13.78
2012/05/01 01:27,1026,0,2.521,39.5,6.532,99.4,0,13.78
2012/05/01 01:28,1026,0,3.083,48.69,6.531,99.4,0,13.78
2012/05/01 01:29,1026,0,2.229,53.4,6.531,99.4,0,13.78
2012/05/01 01:30,1026,0,2.479,41.94,6.545,99.4,0,13.78
2012/05/01 01:31,1026,0,1.542,37.37,6.551,99.4,0,13.78
2012/05/01 01:32,1026,0,2.563,42.71,6.552,99.4,0,13.78
2012/05/01 01:33,1026,0,2.771,41.24,6.545,99.4,0,13.78
2012/05/01 01:34,1026,0,2.271,49.22,6.553,99.4,0,13.78
2012/05/01 01:35,1026,0,2.813,46.33,6.551,99.4,0,13.78
2012/05/01 01:36,1026,0,2.271,62.44,6.546,99.4,0,13.78
2012/05/01 01:37,1026,0,2.396,48.2,6.547,99.4,0,13.78
2012/05/01 01:38,1026,0,2.854,52.71,6.54,99.4,0,13.78
2012/05/01 01:39,1026,0,2.229,44.5,6.538,99.4,0,13.78
2012/05/01 01:40,1026,0,3.229,44.38,6.542,99.4,0,13.78
2012/05/01 01:41,1026,0,2,37.02,6.546,99.4,0,13.78
2012/05/01 01:42,1026,0,2.292,52.65,6.546,99.4,0,13.78
2012/05/01 01:43,1026,0,2.083,60.56,6.541,99.4,0,13.78
2012/05/01 01:44,1026,0,1.625,49.71,6.553,99.4,0,13.78
2012/05/01 01:45,1026,0,1.625,56.36,6.558,99.4,0,13.78
2012/05/01 01:46,1026,0,0.833,60.06,6.565,99.4,0,13.78
2012/05/01 01:47,1026,0,1.313,52.5,6.578,99.4,0,13.78
2012/05/01 01:48,1026,0,1.896,43.45,6.562,99.4,0,13.78
2012/05/01 01:49,1026,0,2.396,49.22,6.566,99.4,0,13.78
2012/05/01 01:50,1026,0,2.042,54.79,6.556,99.4,0,13.78
2012/05/01 01:51,1026,0,2.146,42.54,6.549,99.4,0,13.78
2012/05/01 01:52,1026,0,3.125,49.47,6.545,99.4,0,13.78
2012/05/01 01:53,1026,0,2.75,47.72,6.547,99.4,0,13.78
2012/05/01 01:54,1026,0,2.333,53.02,6.545,99.4,0,13.78
2012/05/01 01:55,1026,0,1.917,47.95,6.552,99.4,0,13.78
2012/05/01 01:56,1026,0,1.479,49.71,6.551,99.4,0,13.78
2012/05/01 01:57,1026,0,1.813,47.13,6.569,99.4,0,13.78
2012/05/01 01:58,1026,0,2.125,46.71,6.553,99.4,0,13.78
2012/05/01 01:59,1026,0,1.25,65.81,6.552,99.4,0,13.78
2012/05/01 02:00,1026,0,2.875,67.14,6.556,99.4,0,13.78
2012/05/01 02:01,1026,0,2.146,65.93,6.549,99.4,0,13.78
2012/05/01 02:02,1026,0,2.375,54.39,6.542,99.4,0,13.78
2012/05/01 02:03,1026,0,2.167,66.52,6.548,99.4,0,13.78
2012/05/01 02:04,1026,0,2.604,50.88,6.549,99.4,0,13.78
2012/05/01 02:05,1026,0,3.146,57.34,6.54,99.4,0,13.78
2012/05/01 02:06,1026,0,3.083,51.99,6.531,99.4,0,13.78
2012/05/01 02:07,1026,0,2.854,51.66,6.52,99.4,0,13.78
2012/05/01 02:08,1026,0,2.542,54.98,6.539,99.4,0,13.78
2012/05/01 02:09,1026,0,1.917,49.11,6.546,99.4,0,13.78
2012/05/01 02:10,1026,0,3.104,55.04,6.535,99.4,0,13.78
2012/05/01 02:11,1026,0,2.583,62.5,6.546,99.4,0,13.78
2012/05/01 02:12,1026,0,2.333,44.85,6.538,99.4,0,13.78
2012/05/01 02:13,1026,0,1.708,44.68,6.536,99.4,0,13.78
2012/05/01 02:14,1026,0,2.542,50.97,6.525,99.4,0,13.78
2012/05/01 02:15,1026,0,2.021,47.78,6.535,99.4,0,13.78
2012/05/01 02:16,1026,0,2.125,55.19,6.544,99.4,0,13.78
2012/05/01 02:17,1026,0,1.688,56.64,6.535,99.4,0,13.78
2012/05/01 02:18,1026,0,2.125,55.8,6.538,99.4,0,13.78
2012/05/01 02:19,1026,0,2.542,50.09,6.538,99.4,0,13.78
2012/05/01 02:20,1026,0,2.771,50.48,6.534,99.4,0,13.78
2012/05/01 02:21,1026,0,1.646,63.84,6.54,99.4,0,13.78
2012/05/01 02:22,1026,0,2.333,51.4,6.529,99.4,0,13.78
2012/05/01 02:23,1026,0,2.688,53.96,6.516,99.4,0,13.78
2012/05/01 02:24,1026,0,3.042,51.12,6.529,99.4,0,13.78
2012/05/01 02:25,1026,0,2.354,47.52,6.531,99.4,0,13.78
2012/05/01 02:26,1026,0,2.583,57.17,6.536,99.4,0,13.79
2012/05/01 02:27,1026,0,2.979,60.25,6.526,99.4,0,13.78
2012/05/01 02:28,1026,0,2.083,65.38,6.532,99.4,0,13.78
2012/05/01 02:29,1026,0,2.208,46.15,6.531,99.4,0,13.78
2012/05/01 02:30,1026,0,2.688,39.02,6.533,99.4,0,13.78
2012/05/01 02:31,1026,0,2.479,42.9,6.524,99.4,0,13.78
2012/05/01 02:32,1026,0,1.563,57.38,6.535,99.4,0,13.78
2012/05/01 02:33,1026,0,1.938,44.28,6.542,99.4,0,13.78
2012/05/01 02:34,1026,0,2.688,42.11,6.542,99.4,0,13.78
2012/05/01 02:35,1026,0,2.188,52.46,6.529,99.4,0,13.78
2012/05/01 02:36,1026,0,1.833,63.52,6.551,99.4,0,13.78
2012/05/01 02:37,1026,0,2.667,50.3,6.537,99.4,0,13.78
2012/05/01 02:38,1026,0,2.292,60.06,6.547,99.4,0,13.78
2012/05/01 02:39,1026,0,2.667,59.59,6.543,99.4,0,13.78
2012/05/01 02:40,1026,0,1.521,67.58,6.534,99.4,0,13.78
2012/05/01 02:41,1026,0,1.396,50.1,6.553,99.4,0,13.79
2012/05/01 02:42,1026,0,1.5,59.16,6.552,99.4,0,13.78
2012/05/01 02:43,1026,0,2.583,52.35,6.553,99.4,0,13.79
2012/05/01 02:44,1026,0,1.979,49.57,6.545,99.4,0,13.78
2012/05/01 02:45,1026,0,2.396,62.77,6.56,99.4,0,13.78
2012/05/01 02:46,1026,0,2.646,47.8,6.547,99.4,0,13.78
2012/05/01 02:47,1026,0,1.938,60.69,6.549,99.3,0,13.79
2012/05/01 02:48,1026,0,2.146,71.5,6.584,99.4,0,13.78
2012/05/01 02:49,1026,0,2.875,66.24,6.543,99.4,0,13.78
2012/05/01 02:50,1026,0,2.521,70.5,6.546,99.4,0,13.78
2012/05/01 02:51,1026,0,1.813,49.99,6.551,99.3,0,13.79
2012/05/01 02:52,1026,0,1.958,38.61,6.55,99.3,0,13.78
2012/05/01 02:53,1026,0,2.708,47.59,6.555,99.4,0,13.78
2012/05/01 02:54,1026,0,2.729,54.06,6.555,99.4,0,13.78
2012/05/01 02:55,1026,0,1.438,51.27,6.564,99.3,0,13.78
2012/05/01 02:56,1026,0,2.354,56.62,6.545,99.3,0,13.78
2012/05/01 02:57,1026,0,1.792,49.94,6.553,99.3,0,13.78
2012/05/01 02:58,1026,0,2.917,49.55,6.547,99.4,0,13.78
2012/05/01 02:59,1026,0,1.896,51.93,6.544,99.4,0,13.78
2012/05/01 03:00,1026,0,2.583,55.83,6.54,99.4,0,13.79
2012/05/01 03:01,1026,0,2.917,55.96,6.527,99.4,0,13.78
2012/05/01 03:02,1026,0,1.583,58.58,6.554,99.3,0,13.78
2012/05/01 03:03,1026,0,2.771,59.63,6.543,99.4,0,13.78
2012/05/01 03:04,1026,0,2.771,55.5,6.53,99.4,0,13.78
2012/05/01 03:05,1026,0,2.979,55.1,6.537,99.4,0,13.78
2012/05/01 03:06,1026,0,1.625,60.57,6.529,99.4,0,13.78
2012/05/01 03:07,1026,0,2.667,61.91,6.537,99.4,0,13.79
2012/05/01 03:08,1026,0,3,50.87,6.534,99.3,0,13.79
2012/05/01 03:09,1026,0,2.063,58.75,6.527,99.4,0,13.79
2012/05/01 03:10,1026,0,2.5,53.74,6.542,99.4,0,13.79
2012/05/01 03:11,1026,0,1.708,58.71,6.538,99.4,0,13.78
2012/05/01 03:12,1026,0,2.083,67.87,6.543,99.3,0,13.78
2012/05/01 03:13,1026,0,2.271,54.21,6.543,99.4,0,13.78
2012/05/01 03:14,1026,0,2.104,53.67,6.533,99.4,0,13.79
2012/05/01 03:15,1026,0,2.375,53.54,6.528,99.4,0,13.79
2012/05/01 03:16,1026,0,3.021,49.28,6.521,99.3,0,13.78
2012/05/01 03:17,1026,0,2.146,70.5,6.531,99.4,0,13.78
2012/05/01 03:18,1026,0,2.625,56.78,6.526,99.4,0,13.78
2012/05/01 03:19,1026,0,2.771,58.42,6.522,99.4,0,13.78
2012/05/01 03:20,1026,0,2.979,57.87,6.518,99.3,0,13.78
2012/05/01 03:21,1026,0,2.083,54.93,6.521,99.4,0,13.78
2012/05/01 03:22,1026,0,2.604,51.56,6.519,99.3,0,13.79
2012/05/01 03:23,1026,0,2.333,46.44,6.5,99.3,0,13.79
2012/05/01 03:24,1026,0,2.25,63.7,6.513,99.4,0,13.78
2012/05/01 03:25,1026,0,2.063,56.21,6.5,99.3,0,13.78
2012/05/01 03:26,1026,0,2.271,40.27,6.493,99.3,0,13.78
2012/05/01 03:27,1026,0,2.521,51.75,6.489,99.4,0,13.79
2012/05/01 03:28,1026,0,2.563,47.59,6.514,99.3,0,13.78
2012/05/01 03:29,1026,0,3.083,58.83,6.481,99.3,0,13.79
2012/05/01 03:30,1026,0,2.083,61.62,6.478,99.3,0,13.79
2012/05/01 03:31,1026,0,2.938,41.77,6.486,99.3,0,13.79
2012/05/01 03:32,1026,0,1.958,50.06,6.508,99.4,0,13.78
2012/05/01 03:33,1026,0,2.188,60.73,6.519,99.3,0,13.78
2012/05/01 03:34,1026,0,2.083,56.88,6.494,99.3,0,13.79
2012/05/01 03:35,1026,0,2.438,61.03,6.504,99.3,0,13.78
2012/05/01 03:36,1026,0,1.958,43.09,6.515,99.3,0,13.79
2012/05/01 03:37,1026,0,3.271,47.17,6.483,99.3,0,13.78
2012/05/01 03:38,1026,0,2.896,54.64,6.468,99.3,0,13.78
2012/05/01 03:39,1026,0,2.979,56.5,6.47,99.3,0,13.78
2012/05/01 03:40,1026,0,2.354,57.74,6.473,99.3,0,13.78
2012/05/01 03:41,1026,0,2.667,49.38,6.469,99.3,0,13.78
2012/05/01 03:42,1026,0,3.042,50.15,6.471,99.4,0,13.78
2012/05/01 03:43,1026,0,3,55,6.458,99.4,0,13.79
2012/05/01 03:44,1026,0,1.646,53.86,6.479,99.3,0,13.78
2012/05/01 03:45,1026,0,3.083,45.62,6.474,99.4,0,13.79
2012/05/01 03:46,1026,0,2.229,48.38,6.464,99.4,0,13.78
2012/05/01 03:47,1026,0,1.688,66.84,6.471,99.3,0,13.79
2012/05/01 03:48,1026,0,2.063,57.75,6.48,99.3,0,13.79
2012/05/01 03:49,1026,0,2.125,67.71,6.474,99.3,0,13.79
2012/05/01 03:50,1026,0,2.063,49.18,6.48,99.3,0,13.79
2012/05/01 03:51,1026,0,2.479,52.7,6.473,99.3,0,13.79
2012/05/01 03:52,1026,0,2.563,49.38,6.468,99.4,0,13.79
2012/05/01 03:53,1026,0,3,49.45,6.462,99.4,0,13.78
2012/05/01 03:54,1026,0,2.646,61.41,6.459,99.3,0,13.79
2012/05/01 03:55,1026,0,2.479,57.49,6.451,99.3,0,13.78
2012/05/01 03:56,1026,0,1.958,49.06,6.463,99.3,0,13.79
2012/05/01 03:57,1026,0,1.396,58.41,6.477,99.3,0,13.79
2012/05/01 03:58,1026,0,1.313,55.04,6.483,99.3,0,13.79
2012/05/01 03:59,1026,0,1.771,46.97,6.474,99.3,0,13.79
2012/05/01 04:00,1026,0,1.854,53.1,6.499,99.3,0,13.79
2012/05/01 04:01,1026,0,1.688,58.39,6.466,99.3,0,13.78
2012/05/01 04:02,1026,0,2.563,48.64,6.463,99.4,0,13.79
2012/05/01 04:03,1026,0,1.479,63.62,6.474,99.3,0,13.79
2012/05/01 04:04,1026,0,2.438,53.11,6.472,99.4,0,13.79
2012/05/01 04:05,1026,0,2.75,55.56,6.45,99.3,0,13.79
2012/05/01 04:06,1026,0,2.604,51.54,6.445,99.3,0,13.79
2012/05/01 04:07,1026,0,2.083,50.69,6.456,99.3,0,13.79
2012/05/01 04:08,1026,0,2.646,52.2,6.445,99.3,0,13.79
2012/05/01 04:09,1026,0,2.646,43.95,6.436,99.3,0,13.79
2012/05/01 04:10,1026,0,2.979,40.5,6.432,99.3,0,13.79
2012/05/01 04:11,1026,0,2.063,50.43,6.417,99.3,0,13.79
2012/05/01 04:12,1026,0,2.333,50.33,6.421,99.3,0,13.79
2012/05/01 04:13,1026,0,1.771,40.98,6.436,99.3,0,13.79
2012/05/01 04:14,1026,0,1.583,47.62,6.442,99.3,0,13.79
2012/05/01 04:15,1026,0,1.167,57.75,6.46,99.3,0,13.79
2012/05/01 04:16,1026,0,1.646,42.02,6.475,99.4,0,13.79
2012/05/01 04:17,1026,0,1.958,59.51,6.476,99.3,0,13.79
2012/05/01 04:18,1026,0,1.792,52.49,6.471,99.3,0,13.79
2012/05/01 04:19,1026,0,3.333,42.26,6.432,99.3,0,13.78
2012/05/01 04:20,1026,0,2.063,36.74,6.414,99.3,0,13.78
2012/05/01 04:21,1026,0,1.896,53.42,6.447,99.3,0,13.79
2012/05/01 04:22,1026,0,1.646,68.92,6.436,99.3,0,13.78
2012/05/01 04:23,1026,0,2.479,56.12,6.447,99.3,0,13.79
2012/05/01 04:24,1026,0,2.917,57.49,6.419,99.3,0,13.79
2012/05/01 04:25,1026,0,2.958,47.83,6.401,99.3,0,13.79
2012/05/01 04:26,1026,0,1.979,43.97,6.387,99.3,0,13.79
2012/05/01 04:27,1026,0,2.083,44.52,6.395,99.3,0,13.79
2012/05/01 04:28,1026,0,2.5,56.7,6.397,99.3,0,13.79
2012/05/01 04:29,1026,0,2.583,46.41,6.384,99.3,0,13.79
2012/05/01 04:30,1026,0,3.354,53.81,6.381,99.3,0,13.79
2012/05/01 04:31,1026,0,2.083,53.52,6.389,99.3,0,13.79
2012/05/01 04:32,1026,0,2.229,51.09,6.386,99.3,0,13.79
2012/05/01 04:33,1026,0,3.313,50.87,6.373,99.3,0,13.79
2012/05/01 04:34,1026,0,2.521,58.27,6.361,99.3,0,13.79
2012/05/01 04:35,1026,0,3.25,46.45,6.369,99.3,0,13.79
2012/05/01 04:36,1026,0,1.417,63.74,6.39,99.3,0,13.79
2012/05/01 04:37,1026,0,1.417,59.97,6.394,99.3,0,13.79
2012/05/01 04:38,1026,0,2.896,48.8,6.385,99.3,0,13.79
2012/05/01 04:39,1026,0,1.708,56.46,6.393,99.3,0,13.79
2012/05/01 04:40,1026,0,2.396,50.66,6.405,99.3,0,13.79
2012/05/01 04:41,1026,0,3.625,47.66,6.386,99.3,0,13.79
2012/05/01 04:42,1026,0,1.417,33.01,6.402,99.3,0,13.79
2012/05/01 04:43,1026,0,2.792,47.49,6.401,99.3,0,13.79
2012/05/01 04:44,1026,0,1.979,50.79,6.389,99.3,0,13.79
2012/05/01 04:45,1026,0,3.271,43.33,6.393,99.3,0,13.79
2012/05/01 04:46,1026,0,2.604,60.32,6.391,99.3,0,13.79
2012/05/01 04:47,1026,0,2.479,54.95,6.394,99.3,0,13.79
2012/05/01 04:48,1026,0,3.042,49.91,6.397,99.3,0,13.79
2012/05/01 04:49,1026,0,2.333,49.75,6.397,99.3,0,13.79
2012/05/01 04:50,1026,0,2.604,49.73,6.392,99.3,0,13.79
2012/05/01 04:51,1026,0,2.521,54.82,6.4,99.3,0,13.79
2012/05/01 04:52,1026,0,2.792,58.85,6.398,99.3,0,13.79
2012/05/01 04:53,1026,0,3.167,67.89,6.395,99.3,0,13.79
2012/05/01 04:54,1026,0,3.125,60.67,6.401,99.3,0,13.79
2012/05/01 04:55,1026,0,2.375,59.61,6.397,99.3,0,13.79
2012/05/01 04:56,1026,0,2.542,39.81,6.396,99.3,0,13.79
2012/05/01 04:57,1026,0,3.75,47.92,6.394,99.3,0,13.79
2012/05/01 04:58,1026,0,3,49.42,6.389,99.3,0,13.79
2012/05/01 04:59,1026,0,2.563,59.1,6.392,99.3,0,13.79
2012/05/01 05:00,1026,0,2.646,47.31,6.389,99.3,0,13.79
2012/05/01 05:01,1026,0,2.75,53.66,6.39,99.3,0,13.79
2012/05/01 05:02,1026,0,1.438,66.5,6.393,99.3,0,13.79
2012/05/01 05:03,1026,0,0.979,44.36,6.412,99.3,0,13.79
2012/05/01 05:04,1026,0,1.833,58.31,6.415,99.3,0,13.79
2012/05/01 05:05,1026,0,2.167,46.66,6.404,99.3,0,13.79
2012/05/01 05:06,1026,0,2,47.03,6.39,99.3,0,13.79
2012/05/01 05:07,1026,0,2.417,44.26,6.394,99.3,0,13.79
2012/05/01 05:08,1026,0,1.208,41.75,6.397,99.3,0,13.79
2012/05/01 05:09,1026,0,2.167,45.76,6.395,99.3,0,13.79
2012/05/01 05:10,1026,0,3.125,35.21,6.372,99.3,0,13.79
2012/05/01 05:11,1026,0,2.083,36.66,6.392,99.3,0,13.79
2012/05/01 05:12,1026,0,1.708,53.26,6.384,99.3,0,13.79
2012/05/01 05:13,1026,0,2.604,45.64,6.369,99.3,0,13.79
2012/05/01 05:14,1026,0,1.583,59.96,6.36,99.3,0,13.79
2012/05/01 05:15,1026,0,2.188,54.44,6.371,99.3,0,13.79
2012/05/01 05:16,1026,0,2.646,54.25,6.364,99.3,0,13.79
2012/05/01 05:17,1026,0,1.854,52.81,6.371,99.3,0,13.79
2012/05/01 05:18,1026,0,1.708,58.16,6.385,99.3,0,13.79
2012/05/01 05:19,1026,0,2.771,48.8,6.388,99.3,0,13.79
2012/05/01 05:20,1026,0,1.583,52.55,6.366,99.3,0,13.79
2012/05/01 05:21,1026,0,0.979,54.04,6.39,99.3,0,13.79
2012/05/01 05:22,1026,0,1.042,52.14,6.39,99.3,0,13.79
2012/05/01 05:23,1026,0,1.917,38.88,6.394,99.3,0,13.79
2012/05/01 05:24,1026,0,2.729,47.48,6.383,99.3,0,13.79
2012/05/01 05:25,1026,0,2.167,46.04,6.379,99.3,0,13.79
2012/05/01 05:26,1026,0,1.938,56.08,6.364,99.3,0,13.79
2012/05/01 05:27,1026,0,3.688,43.96,6.328,99.3,0,13.79
2012/05/01 05:28,1026,0,3.521,45.24,6.311,99.3,0,13.79
2012/05/01 05:29,1026,0,2.271,60.09,6.31,99.3,0,13.79
2012/05/01 05:30,1026,0,2.146,46.85,6.302,99.3,0,13.79
2012/05/01 05:31,1026,0,1.917,65.79,6.313,99.3,0,13.79
2012/05/01 05:32,1026,0,1.188,63.5,6.325,99.3,0,13.79
2012/05/01 05:33,1026,0,1.833,69.19,6.328,99.3,0,13.79
2012/05/01 05:34,1026,0,2.625,49.87,6.325,99.3,0,13.79
2012/05/01 05:35,1026,0,1.833,50.55,6.315,99.3,0,13.79
2012/05/01 05:36,1026,0,1.583,46.84,6.32,99.3,0,13.79
2012/05/01 05:37,1026,0,3.021,52.06,6.288,99.3,0,13.79
2012/05/01 05:38,1026,0,1.292,51.36,6.305,99.3,0.0014798,13.79
2012/05/01 05:39,1026,0,2.021,61.06,6.318,99.3,0,13.79
2012/05/01 05:40,1026,0,1.458,58.04,6.314,99.3,0,13.79
2012/05/01 05:41,1026,0,1.917,58.79,6.316,99.3,0,13.79
2012/05/01 05:42,1026,0,2.813,43.43,6.308,99.3,0,13.79
2012/05/01 05:43,1026,0,2.833,36.19,6.306,99.3,0,13.79
2012/05/01 05:44,1026,0,2.646,38.86,6.31,99.3,0,13.79
2012/05/01 05:45,1026,0,2.5,43.08,6.305,99.3,0.0014798,13.79
2012/05/01 05:46,1026,0,2.396,47.31,6.301,99.3,0.0014798,13.79
2012/05/01 05:47,1026,0,1,83.7,6.318,99.3,0.0014798,13.79
2012/05/01 05:48,1026,0,1.604,40,6.32,99.3,0.0014798,13.79
2012/05/01 05:49,1026,0,2.542,53.82,6.314,99.3,0.0014798,13.79
2012/05/01 05:50,1026,0,1.792,56.13,6.309,99.3,0.0014798,13.79
2012/05/01 05:51,1026,0,1.542,54.41,6.316,99.3,0.0014798,13.79
2012/05/01 05:52,1026,0,1.542,69.58,6.317,99.3,0.0014798,13.79
2012/05/01 05:53,1026,0,2.083,43.37,6.292,99.3,0.0014798,13.79
2012/05/01 05:54,1026,0,1.521,50.04,6.301,99.3,0.0014798,13.79
2012/05/01 05:55,1026,0,1.917,38.08,6.297,99.3,0.0014798,13.79
2012/05/01 05:56,1026,0,1.792,58.77,6.264,99.3,0.0014798,13.79
2012/05/01 05:57,1026,0,2.5,50.87,6.255,99.3,0.0014798,13.79
2012/05/01 05:58,1026,0,2.813,46,6.248,99.3,0.0014798,13.79
2012/05/01 05:59,1026,0,2.271,50.19,6.247,99.3,0.0014798,13.79
2012/05/01 06:00,1026,0,2.333,54.94,6.245,99.3,0.0029596,13.79
2012/05/01 06:01,1026,0,3.208,47.06,6.243,99.3,0.0029596,13.79
2012/05/01 06:02,1026,0,3.25,49.1,6.243,99.3,0.0029596,13.79
2012/05/01 06:03,1026,0,2.833,52.9,6.243,99.3,0.0029596,13.79
2012/05/01 06:04,1026,0,3.167,42.37,6.236,99.3,0.0029596,13.79
