date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/02/01 00:01,997,0,9,223.1,4.623,78.9,0,13.86
2013/02/01 00:02,997,0,9.73,219.4,4.658,78.7,0,13.86
2013/02/01 00:03,997,0,7.31,205.6,4.664,78.7,0,13.86
2013/02/01 00:04,997,0,7.75,215.2,4.661,78.7,0,13.86
2013/02/01 00:05,997,0,8.58,227.1,4.666,78.7,0,13.86
2013/02/01 00:06,997,0,9.9,225.1,4.676,78.7,0,13.86
2013/02/01 00:07,997,0,5.729,225.1,4.672,78.6,0,13.86
2013/02/01 00:08,997,0,5.854,215,4.628,78.7,0,13.86
2013/02/01 00:09,997,0,6.813,211.5,4.604,78.9,0,13.86
2013/02/01 00:10,997,0,6.771,211.9,4.6,78.9,0,13.86
2013/02/01 00:11,997,0,6.375,205.8,4.583,79,0,13.86
2013/02/01 00:12,997,0,7.25,217.5,4.553,79.1,0,13.86
2013/02/01 00:13,997,0,8.71,212.2,4.585,79.2,0,13.86
2013/02/01 00:14,996,0,9.63,212,4.62,79.1,0,13.86
2013/02/01 00:15,996,0,8.15,210.2,4.661,78.7,0,13.86
2013/02/01 00:16,996,0,6.521,211.2,4.667,78.5,0,13.86
2013/02/01 00:17,997,0,7.58,228.7,4.652,78.5,0,13.86
2013/02/01 00:18,996,0,7.56,208.3,4.657,78.6,0,13.86
2013/02/01 00:19,997,0,9.63,220.9,4.678,78.5,0,13.86
2013/02/01 00:20,996,0,8.88,216.7,4.713,78.4,0,13.86
2013/02/01 00:21,996,0,8.02,204.3,4.714,78.3,0,13.86
2013/02/01 00:22,996,0,9.83,214.5,4.753,78.1,0,13.86
2013/02/01 00:23,996,0,6.792,224.9,4.751,78.1,0,13.86
2013/02/01 00:24,996,0,9.52,219,4.736,78.2,0,13.86
2013/02/01 00:25,996,0,6.813,209.3,4.745,78.1,0,13.86
2013/02/01 00:26,996,0,6.146,206.5,4.704,78.1,0,13.86
2013/02/01 00:27,996,0,8.6,210.7,4.69,78.4,0,13.86
2013/02/01 00:28,996,0,7.6,210.4,4.681,78.4,0,13.86
2013/02/01 00:29,996,0,6.813,226.1,4.666,78.5,0,13.86
2013/02/01 00:30,997,0,7.9,231,4.647,78.7,0,13.86
2013/02/01 00:31,996,0,8.27,219.9,4.66,78.7,0,13.86
2013/02/01 00:32,996,0,7.73,218.3,4.666,78.6,0,13.86
2013/02/01 00:33,996,0,9.25,219,4.666,78.5,0,13.86
2013/02/01 00:34,996,0,7.81,206.9,4.681,78.4,0,13.86
2013/02/01 00:35,996,0,6.583,206,4.671,78.3,0,13.86
2013/02/01 00:36,996,0,6.854,202.9,4.637,78.4,0,13.86
2013/02/01 00:37,996,0,6.708,216.8,4.618,78.4,0,13.86
2013/02/01 00:38,996,0,7.4,195.3,4.629,78.5,0,13.86
2013/02/01 00:39,996,0,6.958,219.1,4.661,78.4,0,13.86
2013/02/01 00:40,996,0,6.938,222.9,4.665,78.3,0,13.86
2013/02/01 00:41,996,0,6.771,210.7,4.658,78.3,0,13.86
2013/02/01 00:42,996,0,8.02,207.9,4.663,78.4,0,13.86
2013/02/01 00:43,996,0,7.54,199.9,4.697,78.2,0,13.86
2013/02/01 00:44,996,0,7.38,199.6,4.717,78.1,0,13.86
2013/02/01 00:45,996,0,8.88,206,4.734,78.1,0,13.86
2013/02/01 00:46,996,0,10.25,227.4,4.764,77.9,0,13.86
2013/02/01 00:47,996,0,8.35,214.7,4.782,77.7,0,13.86
2013/02/01 00:48,996,0,6.875,201.4,4.752,77.8,0,13.86
2013/02/01 00:49,996,0,9.1,223.8,4.751,77.9,0,13.86
2013/02/01 00:50,996,0,11.29,221.2,4.805,77.6,0,13.86
2013/02/01 00:51,996,0,8.58,215.2,4.826,77.4,0,13.86
2013/02/01 00:52,996,0,9.4,212.5,4.837,77.4,0,13.86
2013/02/01 00:53,996,0,6.417,205,4.851,77.2,0,13.86
2013/02/01 00:54,996,0,5.75,188.6,4.807,77.4,0,13.86
2013/02/01 00:55,996,0,7.5,208.1,4.769,77.6,0,13.86
2013/02/01 00:56,996,0,7.06,214.8,4.745,77.8,0,13.86
2013/02/01 00:57,996,0,8.1,221,4.72,78,0,13.86
2013/02/01 00:58,996,0,9.79,211.5,4.677,78.1,0,13.86
2013/02/01 00:59,996,0,8.98,202.9,4.643,78.3,0,13.86
2013/02/01 01:00,996,0,9.19,207.6,4.606,78.5,0,13.86
2013/02/01 01:01,996,0,8.77,213.1,4.584,78.6,0,13.86
2013/02/01 01:02,996,0,7.52,216,4.536,78.8,0,13.86
2013/02/01 01:03,996,0,8.94,207.3,4.515,79.1,0,13.86
2013/02/01 01:04,996,0,7.96,211.6,4.503,79.1,0,13.86
2013/02/01 01:05,996,0,7.79,217.1,4.492,79.3,0,13.86
2013/02/01 01:06,996,0,8.54,222.1,4.521,79.3,0,13.86
2013/02/01 01:07,996,0,8.46,222.7,4.53,79.3,0,13.86
2013/02/01 01:08,996,0,9.04,223.8,4.561,79.3,0,13.86
2013/02/01 01:09,996,0,7.33,204.8,4.592,79.3,0,13.86
2013/02/01 01:10,996,0,9.1,219.2,4.603,79.3,0,13.86
2013/02/01 01:11,996,0,9.92,202.8,4.665,78.9,0,13.86
2013/02/01 01:12,996,0,7.5,208.9,4.687,78.7,0,13.86
2013/02/01 01:13,996,0,7.65,216.5,4.678,78.6,0,13.86
2013/02/01 01:14,996,0,8.65,224.8,4.684,78.5,0,13.86
2013/02/01 01:15,996,0,8.23,221.5,4.688,78.4,0,13.86
2013/02/01 01:16,996,0,8.81,225.5,4.676,78.5,0,13.86
2013/02/01 01:17,996,0,8.73,208.7,4.665,78.5,0,13.87
2013/02/01 01:18,996,0,7.33,206.3,4.636,78.5,0,13.87
2013/02/01 01:19,996,0,8.77,219.6,4.603,78.7,0,13.87
2013/02/01 01:20,996,0,7.9,222.8,4.557,78.8,0,13.86
2013/02/01 01:21,996,0,9.85,214.2,4.519,79,0,13.86
2013/02/01 01:22,996,0,7.6,216.5,4.498,78.9,0,13.87
2013/02/01 01:23,996,0,7.1,208.3,4.454,78.9,0,13.87
2013/02/01 01:24,996,0,5.417,186.2,4.405,79.2,0,13.86
2013/02/01 01:25,996,0,8.48,215.3,4.387,79.3,0,13.87
2013/02/01 01:26,996,0,8.42,196.1,4.377,79.5,0,13.87
2013/02/01 01:27,996,0,8.31,211.2,4.393,79.5,0,13.87
2013/02/01 01:28,996,0,8.15,222,4.384,79.5,0,13.87
2013/02/01 01:29,996,0,8.79,217.5,4.426,79.7,0,13.87
2013/02/01 01:30,996,0,9.31,224.6,4.502,79.5,0,13.87
2013/02/01 01:31,996,0,8.5,210.1,4.558,79.3,0,13.87
2013/02/01 01:32,996,0,6.813,206.8,4.577,79.1,0,13.87
2013/02/01 01:33,996,0,8.29,221.2,4.572,79.2,0,13.87
2013/02/01 01:34,996,0,9.33,216.4,4.608,79.2,0,13.87
2013/02/01 01:35,996,0,5.708,196,4.616,79.1,0,13.87
2013/02/01 01:36,996,0,8.06,213.9,4.64,79.1,0,13.87
2013/02/01 01:37,996,0,7.27,215.8,4.623,79.1,0,13.87
2013/02/01 01:38,996,0,6.167,218.8,4.599,79.3,0,13.87
2013/02/01 01:39,996,0,6.146,211.1,4.605,79.3,0,13.87
2013/02/01 01:40,996,0,5.729,218.8,4.573,79.3,0,13.87
2013/02/01 01:41,996,0,7.77,227.4,4.563,79.6,0,13.87
2013/02/01 01:42,996,0,7.19,204.1,4.585,79.6,0,13.87
2013/02/01 01:43,996,0,5.833,208.8,4.582,79.5,0,13.87
2013/02/01 01:44,996,0,7.75,216.7,4.553,79.6,0,13.87
2013/02/01 01:45,996,0,6.583,205.1,4.554,79.6,0,13.87
2013/02/01 01:46,996,0,7.54,219.5,4.571,79.6,0,13.87
2013/02/01 01:47,996,0,8.04,214.4,4.603,79.4,0,13.87
2013/02/01 01:48,996,0,6.813,217.4,4.609,79.2,0,13.87
2013/02/01 01:49,996,0,8.71,219.6,4.595,79.3,0,13.87
2013/02/01 01:50,995,0,8.38,213.9,4.635,79.2,0,13.87
2013/02/01 01:51,995,0,8.98,208.4,4.65,79.1,0,13.87
2013/02/01 01:52,996,0,7.06,223,4.651,79,0,13.87
2013/02/01 01:53,995,0,7.33,207.5,4.626,79.1,0,13.86
2013/02/01 01:54,996,0,8.1,222.7,4.651,79.1,0,13.86
2013/02/01 01:55,996,0,9.06,225.1,4.691,78.8,0,13.87
2013/02/01 01:56,996,0,9.06,215,4.729,78.5,0,13.86
2013/02/01 01:57,996,0,8,229.3,4.729,78.5,0,13.87
2013/02/01 01:58,996,0,8.25,221.4,4.722,78.6,0,13.86
2013/02/01 01:59,996,0,9.79,218.6,4.746,78.4,0,13.86
2013/02/01 02:00,995,0,9.1,205.5,4.789,78.3,0,13.86
2013/02/01 02:01,996,0,7.08,217.3,4.796,78.1,0,13.86
2013/02/01 02:02,996,0,5.854,210.5,4.766,78.3,0,13.86
2013/02/01 02:03,996,0,5.708,206.9,4.747,78.5,0,13.86
2013/02/01 02:04,995,0,8.21,197.3,4.759,78.8,0,13.86
2013/02/01 02:05,996,0,5.542,213.4,4.753,78.9,0,13.86
2013/02/01 02:06,996,0,7.17,217.2,4.728,79.2,0,13.86
2013/02/01 02:07,996,0,8.21,220.7,4.691,79.5,0,13.86
2013/02/01 02:08,996,0,7.17,214.4,4.677,79.7,0,13.86
2013/02/01 02:09,996,0,8.21,221.4,4.65,79.8,0,13.86
2013/02/01 02:10,996,0,9.42,219.4,4.629,79.9,0,13.86
2013/02/01 02:11,996,0,7.46,215.5,4.614,79.9,0,13.86
2013/02/01 02:12,996,0,8.06,217.8,4.602,80,0,13.86
2013/02/01 02:13,996,0,8.79,211.8,4.597,80,0,13.87
2013/02/01 02:14,996,0,5.208,213,4.568,80.1,0,13.86
2013/02/01 02:15,996,0,6.104,218.2,4.538,80.4,0,13.87
2013/02/01 02:16,996,0,7.67,234.8,4.537,80.6,0,13.87
2013/02/01 02:17,995,0,4.875,183.4,4.494,80.6,0,13.87
2013/02/01 02:18,996,0,6.354,215,4.462,80.9,0,13.87
2013/02/01 02:19,996,0,5.208,206.7,4.425,81.1,0,13.87
2013/02/01 02:20,996,0,7.52,221.3,4.396,81.4,0,13.87
2013/02/01 02:21,996,0,7.33,235.4,4.368,81.6,0,13.87
2013/02/01 02:22,996,0,9,237.5,4.369,81.6,0,13.87
2013/02/01 02:23,996,0,6.396,219.5,4.337,81.7,0,13.87
2013/02/01 02:24,995,0,7.27,214.7,4.324,81.8,0,13.87
2013/02/01 02:25,996,0,6.271,230.8,4.301,82,0,13.87
2013/02/01 02:26,996,0,5.438,221.9,4.263,82.2,0,13.87
2013/02/01 02:27,995,0,7,224,4.225,82.5,0,13.87
2013/02/01 02:28,995,0,6.938,220.8,4.188,82.7,0,13.87
2013/02/01 02:29,996,0,6.604,237.1,4.155,83.1,0,13.87
2013/02/01 02:30,996,0,7.35,235.4,4.138,83.3,0,13.87
2013/02/01 02:31,996,0,8.25,234.3,4.122,83.4,0,13.87
2013/02/01 02:32,996,0,8.33,231.7,4.107,83.4,0,13.87
2013/02/01 02:33,996,0,7,235.6,4.107,83.4,0,13.87
2013/02/01 02:34,996,0,6.167,235.6,4.091,83.5,0,13.87
2013/02/01 02:35,996,0,6.646,232.2,4.082,83.7,0,13.87
2013/02/01 02:36,996,0,6.271,230.8,4.073,83.7,0,13.87
2013/02/01 02:37,996,0,6.313,226.4,4.054,83.9,0,13.87
2013/02/01 02:38,996,0,6.25,234.6,4.037,84,0,13.87
2013/02/01 02:39,996,0,5.104,240.6,4.007,84.2,0,13.87
2013/02/01 02:40,996,0,6.521,244.8,3.978,84.4,0,13.87
2013/02/01 02:41,996,0,5.833,234.7,3.952,84.4,0,13.87
2013/02/01 02:42,996,0,7.58,232.6,3.936,84.5,0,13.87
2013/02/01 02:43,996,0,5.021,226.1,3.926,84.4,0,13.87
2013/02/01 02:44,996,0,6.458,227.1,3.913,84.4,0,13.87
2013/02/01 02:45,996,0,5.479,241.4,3.91,84.5,0,13.87
2013/02/01 02:46,996,0,5.458,228,3.897,84.5,0,13.87
2013/02/01 02:47,996,0,4.521,242.8,3.891,84.6,0,13.87
2013/02/01 02:48,996,0,6.521,241.5,3.882,84.8,0,13.87
2013/02/01 02:49,996,0,6.25,244.7,3.879,84.8,0,13.87
2013/02/01 02:50,996,0,6,239.9,3.875,84.8,0,13.87
2013/02/01 02:51,996,0,4.625,247.2,3.879,84.9,0,13.87
2013/02/01 02:52,996,0,5.563,243.1,3.863,84.9,0,13.87
2013/02/01 02:53,996,0,5.375,245.5,3.846,85,0,13.87
2013/02/01 02:54,996,0,4.521,248.5,3.825,85,0,13.87
2013/02/01 02:55,996,0,5.333,239.9,3.81,85.1,0,13.87
2013/02/01 02:56,996,0,4.75,238.5,3.792,85.2,0,13.87
2013/02/01 02:57,996,0.2,4.25,256.8,3.766,85.3,0,13.87
2013/02/01 02:58,996,0,3.854,246.1,3.744,85.4,0,13.87
2013/02/01 02:59,996,0,5.354,236.9,3.706,85.5,0,13.87
2013/02/01 03:00,996,0,5.063,242.3,3.668,85.6,0,13.87
2013/02/01 03:01,996,0,5.229,241.2,3.639,85.8,0,13.87
2013/02/01 03:02,995,0,4.542,228.6,3.613,85.8,0,13.87
2013/02/01 03:03,995,0,5.792,224.2,3.591,86,0,13.87
2013/02/01 03:04,995,0,6.896,231.5,3.61,86.2,0,13.87
2013/02/01 03:05,995,0,6.333,222.8,3.604,86.2,0,13.88
2013/02/01 03:06,995,0,5.396,229,3.57,86.3,0,13.88
2013/02/01 03:07,995,0,6.333,226.5,3.572,86.4,0,13.87
2013/02/01 03:08,995,0,4.688,221.8,3.552,86.4,0,13.88
2013/02/01 03:09,995,0,7.63,229.2,3.574,86.7,0,13.88
2013/02/01 03:10,995,0,4.5,227.4,3.606,86.6,0,13.88
2013/02/01 03:11,995,0,5.5,232,3.598,86.6,0,13.88
2013/02/01 03:12,995,0,4.667,219.3,3.606,86.6,0,13.88
2013/02/01 03:13,995,0,5.625,230.1,3.607,86.6,0,13.88
2013/02/01 03:14,995,0,5.583,233.1,3.624,86.6,0,13.88
2013/02/01 03:15,995,0,4.875,234.1,3.625,86.6,0,13.88
2013/02/01 03:16,995,0,5.542,226.9,3.64,86.6,0,13.88
2013/02/01 03:17,995,0,4.333,240.2,3.668,86.6,0,13.88
2013/02/01 03:18,995,0,4.167,239.3,3.677,86.6,0,13.88
2013/02/01 03:19,995,0,4.063,219.5,3.684,86.6,0,13.88
2013/02/01 03:20,995,0,4.396,215.6,3.706,86.6,0,13.88
2013/02/01 03:21,995,0,4.604,226.2,3.711,86.6,0,13.88
2013/02/01 03:22,995,0,5.104,233.1,3.72,86.6,0,13.88
2013/02/01 03:23,995,0,4.292,229.7,3.734,86.6,0,13.88
2013/02/01 03:24,995,0,4.729,229,3.756,86.6,0,13.88
2013/02/01 03:25,995,0,5.208,227.5,3.793,86.7,0,13.88
2013/02/01 03:26,995,0,5.208,222.1,3.816,86.6,0,13.88
2013/02/01 03:27,995,0,5.667,228.8,3.825,86.6,0,13.88
2013/02/01 03:28,995,0,4.188,220.1,3.833,86.6,0,13.88
2013/02/01 03:29,995,0,3.542,236.9,3.842,86.6,0,13.88
2013/02/01 03:30,995,0,3.521,226.8,3.856,86.6,0,13.88
2013/02/01 03:31,995,0,3.979,244.3,3.86,86.7,0,13.88
2013/02/01 03:32,995,0,3.708,251,3.892,86.7,0,13.88
2013/02/01 03:33,995,0,4.604,233.9,3.901,86.7,0,13.88
2013/02/01 03:34,995,0,3.917,234.1,3.906,86.7,0,13.88
2013/02/01 03:35,995,0,4.167,230.5,3.918,86.7,0,13.88
2013/02/01 03:36,995,0,3.646,224.6,3.925,86.7,0,13.88
2013/02/01 03:37,995,0,4.583,229.5,3.927,86.8,0,13.88
2013/02/01 03:38,995,0,5.271,223.9,3.948,86.8,0,13.88
2013/02/01 03:39,995,0,6.479,226,3.962,86.8,0,13.88
2013/02/01 03:40,995,0,6.563,232.1,4.015,86.7,0,13.88
2013/02/01 03:41,995,0,5.021,231.4,4.027,86.5,0,13.88
2013/02/01 03:42,995,0,4.438,227.8,4.032,86.4,0,13.88
2013/02/01 03:43,995,0,4.708,237.7,4.039,86.3,0,13.88
2013/02/01 03:44,995,0,4.667,225.3,4.049,86.2,0,13.88
2013/02/01 03:45,995,0,4.25,238.6,4.053,86.1,0,13.88
2013/02/01 03:46,995,0,3.75,213.9,4.046,86,0,13.88
2013/02/01 03:47,995,0,3.354,247.4,4.043,86,0,13.88
2013/02/01 03:48,995,0,4.917,232.7,4.044,85.9,0,13.88
2013/02/01 03:49,995,0,4,224.4,4.035,85.8,0,13.88
2013/02/01 03:50,995,0,4.188,224.8,4.041,85.8,0,13.88
2013/02/01 03:51,995,0,4.813,235.5,4.048,85.7,0,13.88
2013/02/01 03:52,995,0,3.542,232.9,4.062,85.6,0,13.88
2013/02/01 03:53,995,0,4.125,236.7,4.063,85.5,0,13.88
2013/02/01 03:54,995,0,3.875,229.4,4.055,85.4,0,13.88
2013/02/01 03:55,995,0,4.521,218.9,4.064,85.4,0,13.88
2013/02/01 03:56,995,0,4.208,219.8,4.066,85.3,0,13.88
2013/02/01 03:57,995,0,5.458,229.6,4.072,85.2,0,13.88
2013/02/01 03:58,995,0,4.833,193.9,4.074,85.2,0,13.88
2013/02/01 03:59,995,0,5,221.2,4.083,85,0,13.88
2013/02/01 04:00,995,0,5.583,213.3,4.085,84.9,0,13.88
2013/02/01 04:01,995,0,5.604,222.1,4.091,84.8,0,13.88
2013/02/01 04:02,995,0,3.979,224.5,4.077,84.7,0,13.88
2013/02/01 04:03,995,0,5.5,228.9,4.085,84.6,0,13.88
2013/02/01 04:04,995,0,4.604,205,4.09,84.6,0,13.88
2013/02/01 04:05,995,0,5.063,223.5,4.082,84.5,0,13.88
2013/02/01 04:06,995,0,4.917,230.4,4.078,84.5,0,13.88
2013/02/01 04:07,995,0,5.708,235.3,4.078,84.5,0,13.88
2013/02/01 04:08,995,0,5.021,249.8,4.089,84.5,0,13.88
2013/02/01 04:09,995,0,5.104,263.4,4.121,84.5,0,13.88
2013/02/01 04:10,995,0,3.667,286,4.124,84.4,0,13.88
2013/02/01 04:11,995,0,5.479,308.3,3.832,83.9,0,13.88
2013/02/01 04:12,995,0,6,301.3,3.536,83.9,0,13.88
2013/02/01 04:13,995,0,4.292,282.4,3.426,84,0,13.88
2013/02/01 04:14,995,0,5.021,300,3.274,84.2,0,13.88
2013/02/01 04:15,995,0,4.146,290.1,3.152,84.4,0,13.88
2013/02/01 04:16,995,0,4.729,285.7,3.072,84.7,0,13.88
2013/02/01 04:17,995,0,4.958,299.5,2.977,85,0,13.88
2013/02/01 04:18,995,0,3.979,291.4,2.933,85.3,0,13.88
2013/02/01 04:19,995,0,4.583,293.2,2.869,85.7,0,13.88
2013/02/01 04:20,995,0,3.063,295.2,2.837,85.8,0,13.88
2013/02/01 04:21,995,0,3.875,288,2.808,86.1,0,13.88
2013/02/01 04:22,995,0,2.938,298.1,2.774,86.3,0,13.88
2013/02/01 04:23,995,0,3.042,281.8,2.759,86.5,0,13.88
2013/02/01 04:24,995,0,2.417,264.1,2.73,86.6,0,13.88
2013/02/01 04:25,995,0,2.5,259.5,2.724,86.8,0,13.88
2013/02/01 04:26,995,0,2.854,266.6,2.724,87.1,0,13.88
2013/02/01 04:27,995,0,2.875,235.2,2.733,87.2,0,13.89
2013/02/01 04:28,995,0,3.417,277.3,2.84,87.8,0,13.88
2013/02/01 04:29,995,0.4,4.479,252,3.004,88.2,0,13.88
2013/02/01 04:30,995,0,5.063,246,3.151,88.5,0,13.88
2013/02/01 04:31,995,0,6.104,238.4,3.314,88.6,0,13.88
2013/02/01 04:32,995,0,6.771,242.9,3.404,88.6,0,13.89
2013/02/01 04:33,995,0,6.521,243.7,3.472,88.4,0,13.89
2013/02/01 04:34,995,0,5.5,236.2,3.528,88.2,0,13.89
2013/02/01 04:35,995,0,4.479,242.9,3.546,88,0,13.89
2013/02/01 04:36,995,0,4.625,246.2,3.56,87.8,0,13.89
2013/02/01 04:37,995,0,4.854,246.2,3.579,87.7,0,13.89
2013/02/01 04:38,995,0,5,242.4,3.588,87.5,0,13.89
2013/02/01 04:39,995,0,5.708,246.7,3.59,87.4,0,13.89
2013/02/01 04:40,995,0,4.979,241.7,3.599,87.2,0,13.89
2013/02/01 04:41,995,0,5.5,249.2,3.611,86.9,0,13.89
2013/02/01 04:42,995,0,5.938,236.9,3.607,86.8,0,13.89
2013/02/01 04:43,995,0,6.396,246.2,3.6,86.6,0,13.89
2013/02/01 04:44,995,0,3.875,250.8,3.591,86.5,0,13.89
2013/02/01 04:45,995,0,3.75,241.9,3.566,86.4,0,13.89
2013/02/01 04:46,995,0,4.208,244.5,3.561,86.4,0,13.89
2013/02/01 04:47,995,0,4.375,237.4,3.546,86.3,0,13.89
2013/02/01 04:48,995,0,4.5,242.4,3.529,86.3,0,13.89
2013/02/01 04:49,995,0,3.292,240.6,3.525,86.2,0,13.89
2013/02/01 04:50,995,0,5.292,244.1,3.491,86.2,0,13.89
2013/02/01 04:51,995,0,5.167,246.7,3.472,86.1,0,13.89
2013/02/01 04:52,995,0,5.271,243.4,3.45,86,0,13.89
2013/02/01 04:53,995,0,4.813,242.7,3.421,85.9,0,13.89
2013/02/01 04:54,995,0,4.542,236.2,3.382,85.9,0,13.89
2013/02/01 04:55,995,0,3.479,236.9,3.351,85.9,0,13.89
2013/02/01 04:56,995,0,3.333,240.2,3.329,86,0,13.89
2013/02/01 04:57,995,0,3.958,250.7,3.302,86,0,13.89
2013/02/01 04:58,995,0,5.542,248.1,3.28,86,0,13.89
2013/02/01 04:59,995,0,5.063,244.6,3.257,86,0,13.89
2013/02/01 05:00,995,0,4.063,243.6,3.25,86,0,13.89
2013/02/01 05:01,995,0,4.583,235.1,3.235,86,0,13.89
2013/02/01 05:02,995,0,3.5,240.3,3.218,86,0,13.89
2013/02/01 05:03,995,0,3.25,245.1,3.197,86.1,0,13.89
2013/02/01 05:04,995,0,3.875,232.5,3.171,86.1,0,13.89
2013/02/01 05:05,995,0,4.396,240.1,3.149,86.2,0,13.89
2013/02/01 05:06,995,0,3.563,237,3.112,86.3,0,13.89
2013/02/01 05:07,995,0,5.438,245.6,3.072,86.5,0,13.89
2013/02/01 05:08,995,0,6.354,247.8,3.024,86.6,0,13.89
2013/02/01 05:09,995,0,4.354,245,3.009,86.7,0,13.89
2013/02/01 05:10,995,0,3.104,235.8,2.992,86.8,0,13.89
2013/02/01 05:11,995,0,2.833,239.7,2.984,86.9,0,13.89
2013/02/01 05:12,995,0,3.542,241.8,2.959,87,0,13.89
2013/02/01 05:13,995,0,3.25,235.6,2.929,87.1,0,13.89
2013/02/01 05:14,995,0,3.542,232.9,2.903,87.2,0,13.89
2013/02/01 05:15,995,0,4.313,232.8,2.871,87.3,0,13.89
2013/02/01 05:16,995,0,4.104,229.6,2.838,87.5,0,13.89
2013/02/01 05:17,995,0,3.688,236.6,2.826,87.6,0,13.89
2013/02/01 05:18,995,0,2.646,209.8,2.801,87.7,0,13.89
2013/02/01 05:19,995,0,2.771,234.5,2.779,87.8,0,13.89
2013/02/01 05:20,995,0,2.917,218.2,2.767,88,0,13.89
2013/02/01 05:21,995,0,4.229,223.6,2.775,88.1,0,13.89
2013/02/01 05:22,994,0,3.167,223.4,2.768,88.2,0,13.89
2013/02/01 05:23,994,0,3.042,214.8,2.759,88.3,0,13.89
2013/02/01 05:24,994,0,3.271,216,2.746,88.4,0,13.89
2013/02/01 05:25,994,0,4.375,218.2,2.774,88.6,0,13.89
2013/02/01 05:26,994,0,4.354,215.9,2.805,88.7,0,13.89
2013/02/01 05:27,994,0,3.979,212.3,2.843,88.8,0,13.89
2013/02/01 05:28,994,0,4.604,218.2,2.894,88.9,0,13.89
2013/02/01 05:29,994,0,4.125,222,2.915,89,0,13.89
2013/02/01 05:30,994,0,5.438,224,3.008,89.1,0,13.89
2013/02/01 05:31,994,0,6.604,223.5,3.102,89.2,0,13.89
2013/02/01 05:32,994,0,5.854,231,3.203,89,0,13.89
2013/02/01 05:33,994,0,5.417,233.9,3.264,88.8,0,13.89
2013/02/01 05:34,994,0,5.896,229.7,3.33,88.6,0,13.89
2013/02/01 05:35,994,0,4.854,225.5,3.381,88.4,0,13.89
2013/02/01 05:36,994,0,5.271,229.8,3.403,88.3,0,13.89
2013/02/01 05:37,994,0,4.813,236.8,3.46,88,0,13.89
2013/02/01 05:38,994,0,5.521,227.5,3.476,87.9,0,13.89
2013/02/01 05:39,994,0,4.542,228.3,3.512,87.7,0,13.89
2013/02/01 05:40,994,0,4.792,227.8,3.535,87.6,0,13.89
2013/02/01 05:41,994,0,6.563,221.6,3.566,87.5,0,13.89
2013/02/01 05:42,994,0,5.917,231.2,3.623,87.3,0,13.89
2013/02/01 05:43,994,0,5.75,235.9,3.646,87.1,0,13.89
2013/02/01 05:44,994,0,5.938,228.5,3.668,86.9,0,13.9
2013/02/01 05:45,994,0,4.813,245,3.683,86.7,0,13.89
2013/02/01 05:46,994,0,4.521,221.3,3.677,86.7,0,13.9
2013/02/01 05:47,994,0,4.438,220.4,3.677,86.6,0,13.89
2013/02/01 05:48,994,0,4.333,226.6,3.681,86.5,0,13.89
2013/02/01 05:49,994,0,5.417,227.2,3.688,86.5,0,13.9
2013/02/01 05:50,994,0,5.958,228,3.721,86.5,0,13.89
2013/02/01 05:51,994,0,5.667,229.6,3.74,86.3,0,13.89
2013/02/01 05:52,994,0,6.063,239.7,3.769,86.2,0,13.89
2013/02/01 05:53,994,0,4.229,229.5,3.783,86.1,0,13.89
2013/02/01 05:54,994,0,4.5,229.8,3.782,86,0,13.89
2013/02/01 05:55,994,0,3.896,226.9,3.781,85.9,0,13.89
2013/02/01 05:56,994,0,4.479,239.9,3.785,85.8,0,13.89
2013/02/01 05:57,994,0,4.146,236.3,3.798,85.8,0,13.89
2013/02/01 05:58,994,0,5.583,245.4,3.802,85.7,0,13.89
2013/02/01 05:59,994,0,6.042,231.5,3.822,85.6,0,13.89
2013/02/01 06:00,994,0,5,228.6,3.836,85.5,0,13.89
2013/02/01 06:01,994,0,4.438,231.1,3.834,85.4,0,13.89
2013/02/01 06:02,994,0,5.083,244.9,3.839,85.2,0,13.89
2013/02/01 06:03,994,0,5.042,220.2,3.856,85.1,0,13.89
2013/02/01 06:04,994,0,4.646,231.3,3.86,85,0,13.89
2013/02/01 06:05,994,0,3.958,222.7,3.852,85,0,13.89
2013/02/01 06:06,994,0,3.417,222.9,3.86,84.9,0,13.89
2013/02/01 06:07,994,0,3.875,227.8,3.864,84.8,0,13.89
2013/02/01 06:08,994,0,5.104,241,3.848,84.7,0,13.89
2013/02/01 06:09,994,0,5.813,233.4,3.872,84.6,0,13.89
2013/02/01 06:10,994,0,5.438,240.9,3.882,84.3,0,13.89
2013/02/01 06:11,994,0,4.458,230.2,3.89,84.2,0,13.89
2013/02/01 06:12,994,0,6.042,224.4,3.892,84.1,0,13.89
2013/02/01 06:13,994,0,5.458,229,3.917,83.9,0,13.89
2013/02/01 06:14,994,0,5.063,233.4,3.914,83.7,0,13.89
2013/02/01 06:15,994,0,5.896,232.4,3.927,83.6,0,13.89
2013/02/01 06:16,994,0,5.438,232.1,3.931,83.4,0,13.89
2013/02/01 06:17,994,0,4.833,232.2,3.937,83.3,0,13.89
2013/02/01 06:18,994,0,6.167,236.1,3.95,83.2,0,13.89
2013/02/01 06:19,994,0,6.375,225.1,3.95,83,0,13.89
2013/02/01 06:20,994,0,7.04,229.5,3.962,82.9,0,13.89
