date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2010/02/01 00:01,1006,0,3.125,271.5,-0.342,70.1,0,-9999
2010/02/01 00:02,1006,0,3.292,278.4,-0.34,69.95,0,-9999
2010/02/01 00:03,1006,0,3.521,274.6,-0.326,69.85,0,-9999
2010/02/01 00:04,1006,0,3.792,275.3,-0.315,69.69,0,-9999
2010/02/01 00:05,1006,0,3.25,268,-0.296,69.56,0,-9999
2010/02/01 00:06,1006,0,2.75,268.2,-0.301,69.52,0,-9999
2010/02/01 00:07,1006,0,3,272.9,-0.31,69.52,0,-9999
2010/02/01 00:08,1006,0,2.771,259.2,-0.329,69.49,0,-9999
2010/02/01 00:09,1006,0,3.021,280.7,-0.348,69.56,0,-9999
2010/02/01 00:10,1006,0,2.563,274.3,-0.351,69.52,0,-9999
2010/02/01 00:11,1006,0,2.313,265.1,-0.378,69.56,0,-9999
2010/02/01 00:12,1006,0,2.438,270.8,-0.405,69.62,0,-9999
2010/02/01 00:13,1006,0,2.438,270,-0.422,69.62,0,-9999
2010/02/01 00:14,1006,0,2.25,261.9,-0.441,69.62,0,-9999
2010/02/01 00:15,1006,0,2.792,262,-0.43,69.49,0,-9999
2010/02/01 00:16,1006,0,2,266.2,-0.449,69.39,0,-9999
2010/02/01 00:17,1006,0,2.417,248.1,-0.479,69.42,0,-9999
2010/02/01 00:18,1006,0,2.5,246,-0.46,69.23,0,-9999
2010/02/01 00:19,1006,0,2.125,265.9,-0.46,69.13,0,-9999
2010/02/01 00:20,1006,0,2.375,261,-0.452,69.03,0,-9999
2010/02/01 00:21,1006,0,2.396,256.3,-0.435,68.9,0,-9999
2010/02/01 00:22,1006,0,2.521,267.4,-0.419,68.7,0,-9999
2010/02/01 00:23,1006,0,2.5,264.3,-0.411,68.54,0,-9999
2010/02/01 00:24,1006,0,2.042,265.3,-0.405,68.47,0,-9999
2010/02/01 00:25,1006,0,2.625,265.1,-0.403,68.31,0,-9999
2010/02/01 00:26,1006,0,1.979,256.7,-0.403,68.34,0,-9999
2010/02/01 00:27,1007,0,3,261,-0.408,68.24,0,-9999
2010/02/01 00:28,1006,0,2.396,267.1,-0.386,68.05,0,-9999
2010/02/01 00:29,1007,0,2.333,254.3,-0.408,68.05,0,-9999
2010/02/01 00:30,1007,0,2.708,257.9,-0.386,67.85,0,-9999
2010/02/01 00:31,1007,0,2.229,261.6,-0.403,67.72,0,-9999
2010/02/01 00:32,1007,0,2.417,255,-0.416,67.72,0,-9999
2010/02/01 00:33,1007,0,2.729,254.7,-0.425,67.68,0,-9999
2010/02/01 00:34,1007,0,3.625,255.5,-0.394,67.22,0,-9999
2010/02/01 00:35,1006,0,3.146,240.9,-0.381,67.13,0,-9999
2010/02/01 00:36,1007,0,3.229,250,-0.389,67.13,0,-9999
2010/02/01 00:37,1007,0,2.917,243.3,-0.405,67.13,0,-9999
2010/02/01 00:38,1007,0,2.917,250.5,-0.384,66.93,0,-9999
2010/02/01 00:39,1007,0,2.396,249.9,-0.392,66.86,0,-9999
2010/02/01 00:40,1007,0,2.625,248.5,-0.419,66.96,0,-9999
2010/02/01 00:41,1007,0,3.083,261.2,-0.414,66.86,0,-9999
2010/02/01 00:42,1007,0,2.396,258.5,-0.419,66.9,0,-9999
2010/02/01 00:43,1007,0,2.938,247.1,-0.43,66.96,0,-9999
2010/02/01 00:44,1007,0,3.813,264.3,-0.411,66.8,0,-9999
2010/02/01 00:45,1007,0,3.438,255,-0.411,66.73,0,-9999
2010/02/01 00:46,1007,0,3.938,252.5,-0.381,66.63,0,-9999
2010/02/01 00:47,1007,0,3.563,253.7,-0.375,66.6,0,-9999
2010/02/01 00:48,1007,0,4.167,249.4,-0.381,66.67,0,-9999
2010/02/01 00:49,1007,0,3.396,246.5,-0.408,66.9,0,-9999
2010/02/01 00:50,1007,0,4.042,251.9,-0.444,67.32,0,-9999
2010/02/01 00:51,1007,0,3.813,241.4,-0.501,67.78,0,-9999
2010/02/01 00:52,1007,0,4.25,253.3,-0.504,68.14,0,-9999
2010/02/01 00:53,1007,0,3.854,248.2,-0.539,68.57,0,-9999
2010/02/01 00:54,1007,0,4.125,253.7,-0.55,68.93,0,-9999
2010/02/01 00:55,1007,0,4.271,250.7,-0.526,69.03,0,-9999
2010/02/01 00:56,1007,0,5.563,249.8,-0.526,69.1,0,-9999
2010/02/01 00:57,1007,0,4.208,252.6,-0.531,69.13,0,-9999
2010/02/01 00:58,1007,0,4.521,259,-0.509,69.06,0,-9999
2010/02/01 00:59,1007,0,4.188,257.3,-0.507,69,0,-9999
2010/02/01 01:00,1007,0,4.042,257,-0.498,68.96,0,-9999
2010/02/01 01:01,1007,0,4.521,260.4,-0.455,68.7,0,-9999
2010/02/01 01:02,1007,0,4.042,253.7,-0.392,68.44,0,-9999
2010/02/01 01:03,1007,0,4.729,259.2,-0.334,67.85,0,-9999
2010/02/01 01:04,1007,0,5.229,253.4,-0.247,67.39,0,-9999
2010/02/01 01:05,1007,0,5.125,249.9,-0.211,67.09,0,-9999
2010/02/01 01:06,1007,0,3.896,258.2,-0.198,67.13,0,-9999
2010/02/01 01:07,1007,0,4.479,259.8,-0.2,67.06,0,-9999
2010/02/01 01:08,1007,0,3.771,273.2,-0.189,66.99,0,-9999
2010/02/01 01:09,1007,0,4.167,258.2,-0.192,66.86,0,-9999
2010/02/01 01:10,1007,0,4.271,257.4,-0.173,66.67,0,-9999
2010/02/01 01:11,1007,0,4.083,264.6,-0.178,66.63,0,-9999
2010/02/01 01:12,1007,0,4.438,261.5,-0.176,66.57,0,-9999
2010/02/01 01:13,1007,0,3.917,253.6,-0.198,66.6,0,-9999
2010/02/01 01:14,1007,0,3.646,258.5,-0.198,66.63,0,-9999
2010/02/01 01:15,1007,0,4.479,261.9,-0.219,66.5,0,-9999
2010/02/01 01:16,1007,0,4.25,256.3,-0.219,66.4,0,-9999
2010/02/01 01:17,1007,0,4.854,261.6,-0.225,66.34,0,-9999
2010/02/01 01:18,1007,0,4.458,253.3,-0.228,66.34,0,-9999
2010/02/01 01:19,1007,0,4.563,264.7,-0.23,66.21,0,-9999
2010/02/01 01:20,1007,0,4.75,262,-0.184,65.75,0,-9999
2010/02/01 01:21,1007,0,4.563,258.8,-0.124,64.86,0,-9999
2010/02/01 01:22,1007,0,4.729,265.1,-0.006,64.34,0,-9999
2010/02/01 01:23,1007,0,3.813,270,-0.02,64.47,0,-9999
2010/02/01 01:24,1007,0,4.354,264.1,-0.003,64.5,0,-9999
2010/02/01 01:25,1007,0,3.896,268,-0.047,64.73,0,-9999
2010/02/01 01:26,1007,0,4.042,263.4,-0.08,64.83,0,-9999
2010/02/01 01:27,1007,0,4.896,261.2,-0.069,64.66,0,-9999
2010/02/01 01:28,1007,0,4.104,257.6,-0.044,64.6,0,-9999
2010/02/01 01:29,1007,0,4.542,262.7,-0.126,65.16,0,-9999
2010/02/01 01:30,1007,0,3.625,258.5,-0.146,65.26,0,-9999
2010/02/01 01:31,1007,0,4.063,254.2,-0.206,65.62,0,-9999
2010/02/01 01:32,1007,0,3.708,255.2,-0.23,65.68,0,-9999
2010/02/01 01:33,1007,0,4.104,261.5,-0.241,65.75,0,-9999
2010/02/01 01:34,1007,0,4.104,248.1,-0.263,65.78,0,-9999
2010/02/01 01:35,1007,0,3.729,257.4,-0.274,65.85,0,-9999
2010/02/01 01:36,1007,0,3.667,255.8,-0.301,65.98,0,-9999
2010/02/01 01:37,1007,0,3.188,256.3,-0.348,66.27,0,-9999
2010/02/01 01:38,1007,0,4.542,251.9,-0.367,66.34,0,-9999
2010/02/01 01:39,1007,0,4.083,257.7,-0.378,66.47,0,-9999
2010/02/01 01:40,1007,0,3.854,258.8,-0.416,66.77,0,-9999
2010/02/01 01:41,1007,0,4.104,239.4,-0.444,66.8,0,-9999
2010/02/01 01:42,1007,0,4.375,250.2,-0.449,66.86,0,-9999
2010/02/01 01:43,1007,0,4.646,254,-0.457,66.86,0,-9999
2010/02/01 01:44,1007,0,4.375,249.4,-0.482,67.03,0,-9999
2010/02/01 01:45,1007,0,4.375,246.3,-0.49,66.99,0,-9999
2010/02/01 01:46,1007,0,4.229,242.4,-0.496,66.99,0,-9999
2010/02/01 01:47,1007,0,4.583,244.7,-0.512,67.06,0,-9999
2010/02/01 01:48,1007,0,5.146,242,-0.515,67.06,0,-9999
2010/02/01 01:49,1007,0,4.021,255,-0.531,67.13,0,-9999
2010/02/01 01:50,1007,0,4.604,241,-0.55,67.13,0,-9999
2010/02/01 01:51,1007,0,4.104,250,-0.542,67.06,0,-9999
2010/02/01 01:52,1007,0,3.813,244.3,-0.575,67.26,0,-9999
2010/02/01 01:53,1007,0,3.833,256.8,-0.575,67.26,0,-9999
2010/02/01 01:54,1007,0,5.125,256.3,-0.564,67.06,0,-9999
2010/02/01 01:55,1007,0,4.313,253.6,-0.539,66.93,0,-9999
2010/02/01 01:56,1007,0,3.688,250.8,-0.589,67.26,0,-9999
2010/02/01 01:57,1007,0,4.063,246.9,-0.608,67.45,0,-9999
2010/02/01 01:58,1007,0,3.979,250,-0.608,67.32,0,-9999
2010/02/01 01:59,1007,0,4.771,250.2,-0.627,67.39,0,-9999
2010/02/01 02:00,1007,0,4.438,252,-0.613,67.19,0,-9999
2010/02/01 02:01,1007,0,4.083,241.5,-0.641,67.45,0,-9999
2010/02/01 02:02,1007,0,5.354,250.5,-0.616,67.09,0,-9999
2010/02/01 02:03,1007,0,4.313,243.5,-0.632,67.26,0,-9999
2010/02/01 02:04,1007,0,4.479,250,-0.676,67.52,0,-9999
2010/02/01 02:05,1007,0,4.729,245.5,-0.668,67.39,0,-9999
2010/02/01 02:06,1007,0,5.104,247.5,-0.635,67.03,0,-9999
2010/02/01 02:07,1007,0,4.333,246.4,-0.641,67.22,0,-9999
2010/02/01 02:08,1007,0,4.771,245.7,-0.649,67.32,0,-9999
2010/02/01 02:09,1007,0,5.146,240.9,-0.602,66.96,0,-9999
2010/02/01 02:10,1007,0,5.667,246.5,-0.578,66.83,0,-9999
2010/02/01 02:11,1007,0,6,253,-0.542,66.57,0,-9999
2010/02/01 02:12,1007,0,4.792,258.1,-0.55,66.77,0,-9999
2010/02/01 02:13,1007,0,5.625,245,-0.515,66.54,0,-9999
2010/02/01 02:14,1007,0,5.542,245.9,-0.482,66.44,0,-9999
2010/02/01 02:15,1007,0,4.667,254.1,-0.515,66.67,0,-9999
2010/02/01 02:16,1007,0,4.229,252.1,-0.57,66.99,0,-9999
2010/02/01 02:17,1007,0,5.167,247.9,-0.548,66.9,0,-9999
2010/02/01 02:18,1007,0,5.396,254.6,-0.539,66.83,0,-9999
2010/02/01 02:19,1007,0,4.792,255.2,-0.523,66.8,0,-9999
2010/02/01 02:20,1007,0,5.333,257,-0.512,66.8,0,-9999
2010/02/01 02:21,1007,0,5.021,252.6,-0.485,66.73,0,-9999
2010/02/01 02:22,1007,0,4.938,248.6,-0.507,66.99,0,-9999
2010/02/01 02:23,1007,0,4.688,245.4,-0.501,66.99,0,-9999
2010/02/01 02:24,1007,0,4.396,258.2,-0.509,67.22,0,-9999
2010/02/01 02:25,1007,0,3.688,254.4,-0.537,67.49,0,-9999
2010/02/01 02:26,1007,0,3.667,263,-0.542,67.59,0,-9999
2010/02/01 02:27,1007,0,4.396,256.2,-0.548,67.78,0,-9999
2010/02/01 02:28,1007,0,4.771,254.4,-0.564,67.91,0,-9999
2010/02/01 02:29,1007,0,4.313,255.4,-0.57,68.05,0,-9999
2010/02/01 02:30,1007,0,3.563,257.6,-0.597,68.11,0,-9999
2010/02/01 02:31,1007,0,4.563,244,-0.591,68.24,0,-9999
2010/02/01 02:32,1007,0,3.875,260.1,-0.605,68.44,0,-9999
2010/02/01 02:33,1007,0,4.75,251.5,-0.591,68.5,0,-9999
2010/02/01 02:34,1007,0,4.708,255.2,-0.559,68.41,0,-9999
2010/02/01 02:35,1007,0,4.271,258.2,-0.583,68.54,0,-9999
2010/02/01 02:36,1007,0,3.563,244.9,-0.572,68.7,0,-9999
2010/02/01 02:37,1007,0,3.208,257.9,-0.597,68.77,0,-9999
2010/02/01 02:38,1007,0,4.271,254.6,-0.589,68.87,0,-9999
2010/02/01 02:39,1007,0,4.167,259.9,-0.589,69,0,-9999
2010/02/01 02:40,1008,0,4.542,257.2,-0.578,69.1,0,-9999
2010/02/01 02:41,1007,0,4.375,266.6,-0.545,68.9,0,-9999
2010/02/01 02:42,1007,0,4.167,265.1,-0.561,69.1,0,-9999
2010/02/01 02:43,1007,0,4.563,267,-0.548,69.1,0,-9999
2010/02/01 02:44,1007,0,4.479,262,-0.548,69.06,0,-9999
2010/02/01 02:45,1007,0,3.625,256.5,-0.556,69.16,0,-9999
2010/02/01 02:46,1007,0,5.125,258.8,-0.526,69.03,0,-9999
2010/02/01 02:47,1007,0,4.375,264.5,-0.529,68.93,0,-9999
2010/02/01 02:48,1007,0,2.625,270.2,-0.556,69.03,0,-9999
2010/02/01 02:49,1007,0,3.875,280.4,-0.572,69.16,0,-9999
2010/02/01 02:50,1007,0,4.375,273,-0.55,69,0,-9999
2010/02/01 02:51,1007,0,2.979,264.5,-0.545,69,0,-9999
2010/02/01 02:52,1007,0,3.146,264.3,-0.567,69.1,0,-9999
2010/02/01 02:53,1007,0,3.833,273.6,-0.548,68.9,0,-9999
2010/02/01 02:54,1007,0,4,275.9,-0.531,68.8,0,-9999
2010/02/01 02:55,1007,0,3.375,271.3,-0.539,68.83,0,-9999
2010/02/01 02:56,1007,0,3.792,256,-0.556,68.96,0,-9999
2010/02/01 02:57,1008,0,4.021,263.9,-0.531,68.77,0,-9999
2010/02/01 02:58,1007,0,3.729,259.9,-0.523,68.7,0,-9999
2010/02/01 02:59,1008,0,4.208,254.9,-0.523,68.83,0,-9999
2010/02/01 03:00,1007,0,3.417,266.5,-0.526,68.87,0,-9999
2010/02/01 03:01,1008,0,4.333,260.3,-0.537,69.03,0,-9999
2010/02/01 03:02,1008,0,4.688,248.5,-0.529,69,0,-9999
2010/02/01 03:03,1008,0,3.938,259,-0.526,69.06,0,-9999
2010/02/01 03:04,1008,0,3.292,265.7,-0.545,69.13,0,-9999
2010/02/01 03:05,1008,0,4.188,258.4,-0.542,69.1,0,-9999
2010/02/01 03:06,1008,0,4.188,249.9,-0.523,68.9,0,-9999
2010/02/01 03:07,1008,0,3.979,255.9,-0.496,68.77,0,-9999
2010/02/01 03:08,1008,0,3.875,253.5,-0.503,68.77,0,-9999
2010/02/01 03:09,1008,0,3.75,260.4,-0.514,68.77,0,-9999
2010/02/01 03:10,1008,0,3.771,248.1,-0.505,68.8,0,-9999
2010/02/01 03:11,1008,0,3.979,249.1,-0.558,69.1,0,-9999
2010/02/01 03:12,1008,0,4.604,258.8,-0.527,68.97,0,-9999
2010/02/01 03:13,1008,0,3.604,251.9,-0.552,69.1,0,-9999
2010/02/01 03:14,1008,0,2.729,256.7,-0.585,69.23,0,-9999
2010/02/01 03:15,1008,0,3.5,258.6,-0.623,69.43,0,-9999
2010/02/01 03:16,1008,0,3.979,264.4,-0.591,69.36,0,-9999
2010/02/01 03:17,1008,0,3.271,258.6,-0.593,69.36,0,-9999
2010/02/01 03:18,1008,0,3.583,260.5,-0.602,69.43,0,-9999
2010/02/01 03:19,1008,0,3.042,248.5,-0.61,69.52,0,-9999
2010/02/01 03:20,1008,0,3.958,261.7,-0.618,69.62,0,-9999
2010/02/01 03:21,1008,0,4.146,261,-0.626,69.69,0,-9999
2010/02/01 03:22,1008,0,3.167,245.3,-0.637,69.75,0,-9999
2010/02/01 03:23,1008,0,2.833,268.1,-0.673,69.95,0,-9999
2010/02/01 03:24,1008,0,3.354,265.4,-0.676,70.1,0,-9999
2010/02/01 03:25,1008,0,3.583,264.6,-0.695,70.3,0,-9999
2010/02/01 03:26,1008,0,3.542,263,-0.706,70.4,0,-9999
2010/02/01 03:27,1008,0,3.313,262.2,-0.742,70.6,0,-9999
2010/02/01 03:28,1008,0,3.396,262.2,-0.75,70.8,0,-9999
2010/02/01 03:29,1008,0,2.979,262.9,-0.763,70.8,0,-9999
2010/02/01 03:30,1008,0,3.333,259,-0.78,71,0,-9999
2010/02/01 03:31,1008,0,3.604,257.1,-0.78,71.1,0,-9999
2010/02/01 03:32,1008,0,4.458,246.2,-0.785,71.1,0,-9999
2010/02/01 03:33,1008,0,3.417,255.2,-0.783,71.2,0,-9999
2010/02/01 03:34,1008,0,3.333,261.8,-0.821,71.3,0,-9999
2010/02/01 03:35,1008,0,3.604,250.3,-0.832,71.4,0,-9999
2010/02/01 03:36,1008,0,3.792,253.5,-0.835,71.5,0,-9999
2010/02/01 03:37,1008,0,3.75,262.3,-0.827,71.5,0,-9999
2010/02/01 03:38,1008,0,3.875,254,-0.821,71.6,0,-9999
2010/02/01 03:39,1008,0,4.521,255.5,-0.788,71.5,0,-9999
2010/02/01 03:40,1008,0,3.854,253.3,-0.818,71.7,0,-9999
2010/02/01 03:41,1008,0,3.979,267.3,-0.805,71.7,0,-9999
2010/02/01 03:42,1008,0,4.292,261.4,-0.758,71.6,0,-9999
2010/02/01 03:43,1008,0,4.25,255.9,-0.72,71.4,0,-9999
2010/02/01 03:44,1008,0,3.313,266.2,-0.731,71.4,0,-9999
2010/02/01 03:45,1008,0,2.583,262,-0.75,71.5,0,-9999
2010/02/01 03:46,1008,0,3.375,259,-0.755,71.6,0,-9999
2010/02/01 03:47,1008,0,3.521,257.5,-0.75,71.6,0,-9999
2010/02/01 03:48,1008,0,3.396,254.9,-0.758,71.6,0,-9999
2010/02/01 03:49,1008,0,2.333,265.9,-0.761,71.6,0,-9999
2010/02/01 03:50,1008,0,2.521,283.9,-0.772,71.7,0,-9999
2010/02/01 03:51,1008,0,2.979,254.9,-0.766,71.7,0,-9999
2010/02/01 03:52,1008,0,2.104,259.6,-0.786,71.7,0,-9999
2010/02/01 03:53,1008,0,2.896,279.7,-0.807,71.8,0,-9999
2010/02/01 03:54,1008,0,2.75,274.3,-0.807,71.9,0,-9999
2010/02/01 03:55,1008,0,3.167,270.4,-0.799,71.9,0,-9999
2010/02/01 03:56,1008,0,2.729,269.8,-0.81,72,0,-9999
2010/02/01 03:57,1008,0,2.083,267.5,-0.794,72,0,-9999
2010/02/01 03:58,1008,0,2.854,282,-0.816,72,0,-9999
2010/02/01 03:59,1008,0,2.604,271.6,-0.854,72.1,0,-9999
2010/02/01 04:00,1008,0,3.792,272.6,-0.846,72.4,0,-9999
2010/02/01 04:01,1008,0,3.042,256.7,-0.824,72.3,0,-9999
2010/02/01 04:02,1008,0,2.646,261.5,-0.857,72.4,0,-9999
2010/02/01 04:03,1008,0,2.708,254.2,-0.884,72.5,0,-9999
2010/02/01 04:04,1008,0,3.438,262.8,-0.887,72.6,0,-9999
2010/02/01 04:05,1008,0,3.292,260.6,-0.917,72.8,0,-9999
2010/02/01 04:06,1008,0,3.958,255.9,-0.903,72.9,0,-9999
2010/02/01 04:07,1008,0,4.167,255.3,-0.873,72.9,0,-9999
2010/02/01 04:08,1008,0,3.063,260.1,-0.898,72.9,0,-9999
2010/02/01 04:09,1008,0,3.896,268,-0.89,73,0,-9999
2010/02/01 04:10,1008,0,3.354,262.7,-0.917,73,0,-9999
2010/02/01 04:11,1008,0,3.438,253.2,-0.947,73.2,0,-9999
2010/02/01 04:12,1008,0,3.75,251.4,-0.931,73.2,0,-9999
2010/02/01 04:13,1008,0,2.875,250.9,-0.952,73.2,0,-9999
2010/02/01 04:14,1008,0,3.5,243.2,-0.958,73.3,0,-9999
2010/02/01 04:15,1008,0,3.813,256.4,-0.939,73.3,0,-9999
2010/02/01 04:16,1008,0,3.167,253.9,-0.939,73.2,0,-9999
2010/02/01 04:17,1008,0,3.208,258.4,-0.95,73.2,0,-9999
2010/02/01 04:18,1008,0,2.396,255,-0.947,73.2,0,-9999
2010/02/01 04:19,1008,0,2.958,253.2,-0.939,73.2,0,-9999
2010/02/01 04:20,1008,0,2.75,259.8,-0.914,73.2,0,-9999
2010/02/01 04:21,1008,0,3.396,260.3,-0.901,73.2,0,-9999
2010/02/01 04:22,1008,0,3.521,259,-0.879,73.2,0,-9999
2010/02/01 04:23,1008,0,3.917,250.1,-0.868,73.1,0,-9999
2010/02/01 04:24,1008,0,3.688,253.2,-0.854,73,0,-9999
2010/02/01 04:25,1008,0,3.521,260.9,-0.843,73,0,-9999
2010/02/01 04:26,1008,0,3.771,253.4,-0.821,73,0,-9999
2010/02/01 04:27,1008,0,4.25,259.3,-0.818,72.9,0,-9999
2010/02/01 04:28,1008,0,3.771,254.7,-0.78,72.8,0,-9999
2010/02/01 04:29,1008,0,4.104,248.3,-0.791,72.7,0,-9999
2010/02/01 04:30,1008,0,3.917,252,-0.777,72.7,0,-9999
2010/02/01 04:31,1008,0,4.875,253.7,-0.736,72.5,0,-9999
2010/02/01 04:32,1008,0,4.563,260.9,-0.704,72.3,0,-9999
2010/02/01 04:33,1008,0,4.063,259.9,-0.675,72.2,0,-9999
2010/02/01 04:34,1008,0,3.917,253.8,-0.65,72.1,0,-9999
2010/02/01 04:35,1008,0,3.917,255.3,-0.637,72,0,-9999
2010/02/01 04:36,1008,0,3.708,271.6,-0.623,71.9,0,-9999
2010/02/01 04:37,1008,0,3.479,266.8,-0.626,71.9,0,-9999
2010/02/01 04:38,1008,0,3.167,261.9,-0.618,71.9,0,-9999
2010/02/01 04:39,1008,0,3.479,272.2,-0.632,71.9,0,-9999
2010/02/01 04:40,1008,0,3.25,263.8,-0.643,71.9,0,-9999
2010/02/01 04:41,1008,0,4.333,257.3,-0.607,71.9,0,-9999
2010/02/01 04:42,1008,0,3.313,254.5,-0.618,71.8,0,-9999
2010/02/01 04:43,1008,0,3.646,268.4,-0.602,71.9,0,-9999
2010/02/01 04:44,1008,0,4.063,259.9,-0.621,71.9,0,-9999
2010/02/01 04:45,1008,0,3.313,260.9,-0.607,71.9,0,-9999
2010/02/01 04:46,1008,0,3.604,256,-0.624,72,0,-9999
2010/02/01 04:47,1008,0,4.563,263,-0.605,72,0,-9999
2010/02/01 04:48,1008,0,3.188,273.5,-0.583,71.9,0,-9999
2010/02/01 04:49,1008,0,4.479,253.8,-0.613,72.1,0,-9999
2010/02/01 04:50,1008,0,3.792,259.9,-0.58,71.9,0,-9999
2010/02/01 04:51,1008,0,3.938,275.5,-0.616,72.1,0,-9999
2010/02/01 04:52,1008,0,3.396,267.8,-0.627,72.1,0,-9999
2010/02/01 04:53,1008,0,3.083,262.6,-0.646,72.2,0,-9999
2010/02/01 04:54,1008,0,3.104,260.3,-0.64,72.3,0,-9999
2010/02/01 04:55,1008,0,4,263.4,-0.657,72.4,0,-9999
2010/02/01 04:56,1008,0,3.875,256.8,-0.646,72.4,0,-9999
2010/02/01 04:57,1008,0,3.646,274.4,-0.643,72.4,0,-9999
2010/02/01 04:58,1008,0,3.75,254.3,-0.646,72.5,0,-9999
2010/02/01 04:59,1008,0,5.063,250.5,-0.624,72.5,0,-9999
2010/02/01 05:00,1008,0,4.292,249.8,-0.605,72.4,0,-9999
2010/02/01 05:01,1008,0,3.854,258.2,-0.621,72.5,0,-9999
2010/02/01 05:02,1008,0,4.917,249.2,-0.608,72.5,0,-9999
2010/02/01 05:03,1008,0,4.771,259.4,-0.594,72.5,0,-9999
2010/02/01 05:04,1008,0,4.25,255.1,-0.578,72.4,0,-9999
2010/02/01 05:05,1008,0,4.875,254.1,-0.608,72.6,0,-9999
2010/02/01 05:06,1008,0,4.333,252.2,-0.597,72.5,0,-9999
2010/02/01 05:07,1008,0,5.125,260.7,-0.586,72.5,0,-9999
2010/02/01 05:08,1008,0,4.146,256.4,-0.594,72.6,0,-9999
2010/02/01 05:09,1008,0,3.729,249.8,-0.632,72.7,0,-9999
2010/02/01 05:10,1008,0,3.688,261.3,-0.652,72.8,0,-9999
2010/02/01 05:11,1008,0,4.542,261.6,-0.654,72.9,0,-9999
2010/02/01 05:12,1008,0,5.188,257.6,-0.63,72.8,0,-9999
2010/02/01 05:13,1008,0,5.229,255.5,-0.646,72.8,0,-9999
2010/02/01 05:14,1008,0,4.875,253.3,-0.635,72.8,0,-9999
2010/02/01 05:15,1008,0,4.083,256.9,-0.649,72.9,0,-9999
2010/02/01 05:16,1008,0,5.292,262.7,-0.643,73,0,-9999
2010/02/01 05:17,1008,0,4.375,254.8,-0.643,72.9,0,-9999
2010/02/01 05:18,1008,0,3.729,250.9,-0.684,73,0,-9999
2010/02/01 05:19,1008,0,4.208,265.8,-0.684,73.1,0,-9999
2010/02/01 05:20,1008,0,3.583,256.5,-0.701,73.1,0,-9999
2010/02/01 05:21,1008,0,4.667,257.4,-0.682,73.1,0,-9999
2010/02/01 05:22,1008,0,3.5,256.1,-0.693,73.1,0,-9999
2010/02/01 05:23,1008,0,4.667,253.9,-0.704,73.1,0,-9999
2010/02/01 05:24,1008,0,3.646,254.7,-0.712,73.1,0,-9999
2010/02/01 05:25,1008,0,3.979,260.2,-0.701,73.1,0,-9999
2010/02/01 05:26,1008,0,4.021,262,-0.72,73.1,0,-9999
2010/02/01 05:27,1008,0,3.75,250.1,-0.745,73.2,0,-9999
2010/02/01 05:28,1008,0,4.521,254.6,-0.758,73.3,0,-9999
2010/02/01 05:29,1008,0,4,257.7,-0.766,73.3,0,-9999
2010/02/01 05:30,1008,0,4.917,258.6,-0.766,73.3,0,-9999
2010/02/01 05:31,1008,0,3.479,246.9,-0.786,73.4,0,-9999
2010/02/01 05:32,1008,0,4.167,252.5,-0.805,73.5,0,-9999
2010/02/01 05:33,1008,0,5.042,254.6,-0.777,73.4,0,-9999
2010/02/01 05:34,1008,0,3.792,252,-0.786,73.4,0,-9999
2010/02/01 05:35,1008,0,3.604,248.9,-0.813,73.5,0,-9999
2010/02/01 05:36,1008,0,3.729,253.8,-0.813,73.5,0,-9999
2010/02/01 05:37,1008,0,3.667,252,-0.794,73.4,0,-9999
2010/02/01 05:38,1008,0,3.771,245,-0.807,73.5,0,-9999
2010/02/01 05:39,1008,0,3.854,260,-0.769,73.3,0,-9999
2010/02/01 05:40,1008,0,4.313,253.5,-0.775,73.3,0,-9999
2010/02/01 05:41,1008,0,4.75,245.3,-0.75,73.3,0,-9999
2010/02/01 05:42,1008,0,4.438,255.9,-0.725,73.1,0,-9999
2010/02/01 05:43,1008,0,3.458,261,-0.745,73.2,0,-9999
2010/02/01 05:44,1008,0,4.438,251,-0.766,73.3,0,-9999
2010/02/01 05:45,1008,0,4.146,258.9,-0.739,73.2,0,-9999
2010/02/01 05:46,1008,0,3.875,256,-0.739,73.2,0,-9999
2010/02/01 05:47,1008,0,4.375,255.8,-0.723,73.1,0,-9999
2010/02/01 05:48,1008,0,4.125,258.1,-0.712,73,0,-9999
2010/02/01 05:49,1008,0,3.813,248.7,-0.704,73,0,-9999
2010/02/01 05:50,1008,0,4.458,261.7,-0.706,73,0,-9999
2010/02/01 05:51,1008,0,3.729,258.8,-0.693,72.9,0,-9999
2010/02/01 05:52,1008,0,4,253.9,-0.69,72.9,0,-9999
2010/02/01 05:53,1008,0,4.313,250.8,-0.684,72.9,0,-9999
2010/02/01 05:54,1008,0,4.479,239.4,-0.682,72.9,0,-9999
2010/02/01 05:55,1008,0,4.313,264.4,-0.671,72.8,0,-9999
2010/02/01 05:56,1008,0,4.875,257.5,-0.652,72.7,0,-9999
2010/02/01 05:57,1008,0,4.208,253.2,-0.643,72.6,0,-9999
2010/02/01 05:58,1008,0,3.771,261.2,-0.646,72.7,0,-9999
2010/02/01 05:59,1008,0,3.75,249.2,-0.649,72.7,0,-9999
2010/02/01 06:00,1008,0,3.875,258.5,-0.641,72.7,0,-9999
2010/02/01 06:01,1008,0,3.083,250.4,-0.649,72.6,0,-9999
