date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/03/01 00:01,1033,0,0.875,326.8,5.725,81.9,0,13.81
2013/03/01 00:02,1033,0,0.583,350.9,5.705,82.1,0,13.81
2013/03/01 00:03,1033,0,0.833,342.8,5.69,82.3,0,13.81
2013/03/01 00:04,1033,0,0.833,346,5.66,82.4,0,13.81
2013/03/01 00:05,1033,0,0.083,27.32,5.639,82.5,0,13.81
2013/03/01 00:06,1033,0,0.104,23.43,5.635,82.7,0,13.81
2013/03/01 00:07,1033,0,0.104,271.8,5.62,82.7,0,13.82
2013/03/01 00:08,1033,0,0.021,272.8,5.6,82.8,0,13.81
2013/03/01 00:09,1033,0,0.208,274.3,5.572,82.9,0,13.82
2013/03/01 00:10,1033,0,0.021,274.4,5.55,83,0,13.82
2013/03/01 00:11,1033,0,0.375,306,5.544,83.1,0,13.82
2013/03/01 00:12,1033,0,0.104,306.9,5.531,83.2,0,13.82
2013/03/01 00:13,1033,0,0.104,306.9,5.514,83.3,0,13.82
2013/03/01 00:14,1033,0,0.208,306.9,5.5,83.4,0,13.82
2013/03/01 00:15,1033,0,0.417,319,5.498,83.5,0,13.82
2013/03/01 00:16,1033,0,0.458,323.9,5.492,83.7,0,13.82
2013/03/01 00:17,1033,0,0.792,323,5.49,83.8,0,13.82
2013/03/01 00:18,1033,0,0.792,324.4,5.49,84,0,13.82
2013/03/01 00:19,1033,0,0.667,336.4,5.499,84,0,13.82
2013/03/01 00:20,1033,0,0.813,319.4,5.519,84,0,13.82
2013/03/01 00:21,1033,0,0.688,322.6,5.525,84,0,13.82
2013/03/01 00:22,1033,0,0.667,309.4,5.529,84,0,13.82
2013/03/01 00:23,1033,0,0.271,321.9,5.531,84,0,13.82
2013/03/01 00:24,1033,0,0.542,325.3,5.535,84,0,13.82
2013/03/01 00:25,1033,0,0.771,322.6,5.548,84,0,13.82
2013/03/01 00:26,1033,0,1.313,315.7,5.554,84.1,0,13.82
2013/03/01 00:27,1033,0,0.75,331.1,5.57,84,0,13.82
2013/03/01 00:28,1033,0,1.083,320.9,5.579,84,0,13.82
2013/03/01 00:29,1033,0,1.042,326.2,5.612,83.9,0,13.82
2013/03/01 00:30,1033,0,0.938,351,5.645,83.7,0,13.82
2013/03/01 00:31,1033,0,0.688,4.595,5.674,83.5,0,13.82
2013/03/01 00:32,1033,0,0.521,343.3,5.709,83.3,0,13.82
2013/03/01 00:33,1033,0,0.875,344.6,5.724,83,0,13.82
2013/03/01 00:34,1033,0,0.979,315.7,5.774,82.7,0,13.82
2013/03/01 00:35,1033,0,1.063,324.5,5.808,82.3,0,13.82
2013/03/01 00:36,1033,0,0.833,331.7,5.83,82,0,13.82
2013/03/01 00:37,1033,0,0.792,337.8,5.848,81.8,0,13.82
2013/03/01 00:38,1033,0,1.375,334.7,5.867,81.5,0,13.82
2013/03/01 00:39,1033,0,0.667,357.9,5.904,81.1,0,13.82
2013/03/01 00:40,1033,0,1.042,345.5,5.929,80.8,0,13.82
2013/03/01 00:41,1033,0,0.875,329.7,5.954,80.6,0,13.82
2013/03/01 00:42,1033,0,0.854,338.2,5.972,80.3,0,13.82
2013/03/01 00:43,1033,0,0.708,321.5,5.982,80,0,13.82
2013/03/01 00:44,1033,0,1.438,318,5.987,79.8,0,13.82
2013/03/01 00:45,1033,0,1.5,313.8,6,79.4,0,13.82
2013/03/01 00:46,1033,0,1.271,316.5,6.027,79.1,0,13.82
2013/03/01 00:47,1033,0,1.479,312,6.041,78.8,0,13.82
2013/03/01 00:48,1033,0,1.188,336,6.05,78.5,0,13.82
2013/03/01 00:49,1033,0,0.813,322.2,6.051,78.4,0,13.82
2013/03/01 00:50,1033,0,0.854,319.1,6.051,78.1,0,13.82
2013/03/01 00:51,1033,0,1,325.4,6.051,77.9,0,13.82
2013/03/01 00:52,1033,0,1.5,326.8,6.045,77.4,0,13.82
2013/03/01 00:53,1033,0,1.25,336.7,6.048,76.7,0,13.82
2013/03/01 00:54,1033,0,1.438,333.7,6.063,76,0,13.82
2013/03/01 00:55,1033,0,1.417,330.7,6.107,75.4,0,13.81
2013/03/01 00:56,1033,0,0.646,339.6,6.128,75,0,13.82
2013/03/01 00:57,1033,0,1.542,346.7,6.142,74.4,0,13.81
2013/03/01 00:58,1033,0,0.958,329.6,6.176,74.2,0,13.81
2013/03/01 00:59,1033,0,0.604,310.7,6.189,74.1,0,13.82
2013/03/01 01:00,1033,0,0.875,305.1,6.187,74,0,13.81
2013/03/01 01:01,1033,0,1.438,305.3,6.169,73.9,0,13.81
2013/03/01 01:02,1033,0,1.521,300.4,6.138,73.7,0,13.81
2013/03/01 01:03,1033,0,1.458,315.6,6.117,73.7,0,13.81
2013/03/01 01:04,1033,0,1.313,356.5,6.111,73.4,0,13.81
2013/03/01 01:05,1033,0,0.542,330.9,6.128,73.1,0,13.81
2013/03/01 01:06,1033,0,1.229,323.4,6.148,72.9,0,13.81
2013/03/01 01:07,1033,0,1.938,315.2,6.145,72.6,0,13.81
2013/03/01 01:08,1033,0,2.646,311.4,6.141,72.4,0,13.81
2013/03/01 01:09,1033,0,2.25,321.2,6.153,72.1,0,13.81
2013/03/01 01:10,1033,0,2.667,317.6,6.164,71.5,0,13.81
2013/03/01 01:11,1033,0,1.896,315.3,6.18,71.1,0,13.81
2013/03/01 01:12,1033,0,0.938,358.4,6.209,71.1,0,13.81
2013/03/01 01:13,1033,0,1.188,313.4,6.199,71.1,0,13.81
2013/03/01 01:14,1033,0,0.854,347.9,6.18,71.1,0,13.81
2013/03/01 01:15,1033,0,0.875,4.262,6.191,71.3,0,13.81
2013/03/01 01:16,1033,0,0.542,325.4,6.19,71.5,0,13.81
2013/03/01 01:17,1033,0,0.479,33.76,6.188,71.6,0,13.81
2013/03/01 01:18,1033,0,0.625,296.4,6.178,71.8,0,13.81
2013/03/01 01:19,1033,0,0.958,331.2,6.169,71.9,0,13.81
2013/03/01 01:20,1033,0,1.396,310,6.13,72,0,13.81
2013/03/01 01:21,1033,0,1.813,316.9,6.094,71.8,0,13.81
2013/03/01 01:22,1033,0,1.083,310.1,6.091,72,0,13.81
2013/03/01 01:23,1033,0,0.729,335.4,6.094,72.1,0,13.81
2013/03/01 01:24,1033,0,0.875,352.8,6.078,72.3,0,13.81
2013/03/01 01:25,1033,0,1.188,319.6,6.053,72.6,0,13.81
2013/03/01 01:26,1033,0,1.208,321,6.049,72.8,0,13.81
2013/03/01 01:27,1033,0,0.542,33.83,6.045,73.1,0,13.81
2013/03/01 01:28,1033,0,0.917,330.1,6.032,73.2,0,13.81
2013/03/01 01:29,1033,0,1.292,350.5,6.009,73.4,0,13.81
2013/03/01 01:30,1033,0,1.708,326.1,5.982,73.4,0,13.81
2013/03/01 01:31,1033,0,1.042,350.4,5.98,73.4,0,13.81
2013/03/01 01:32,1033,0,1.125,356.4,5.967,73.3,0,13.81
2013/03/01 01:33,1033,0,0.979,351.1,5.966,73.3,0,13.81
2013/03/01 01:34,1033,0,1.146,351.3,5.956,73.1,0,13.81
2013/03/01 01:35,1033,0,0.75,15.43,5.977,73,0,13.81
2013/03/01 01:36,1033,0,0.833,32.26,5.973,72.9,0,13.81
2013/03/01 01:37,1033,0,0.604,5.414,5.977,73,0,13.81
2013/03/01 01:38,1033,0,1.083,6.578,5.957,73.2,0,13.81
2013/03/01 01:39,1033,0,0.917,5.59,5.931,73.2,0,13.81
2013/03/01 01:40,1033,0,0.792,348.5,5.916,73.1,0,13.81
2013/03/01 01:41,1033,0,1.625,1.729,5.907,72.8,0,13.81
2013/03/01 01:42,1033,0,1.313,26.43,5.905,71.9,0,13.81
2013/03/01 01:43,1033,0,1.292,11.74,5.924,71.3,0,13.81
2013/03/01 01:44,1033,0,1.042,42.96,5.966,70.6,0,13.81
2013/03/01 01:45,1033,0,1.021,3.169,5.994,70.2,0,13.81
2013/03/01 01:46,1033,0,1.521,354.3,6.013,70,0,13.81
2013/03/01 01:47,1033,0,1.146,2.262,6.014,69.97,0,13.81
2013/03/01 01:48,1033,0,0.771,12.32,6.005,70,0,13.81
2013/03/01 01:49,1033,0,1.021,347.1,6.006,69.94,0,13.81
2013/03/01 01:50,1033,0,0.958,16.79,5.996,69.81,0,13.81
2013/03/01 01:51,1033,0,1.354,15.28,5.998,69.58,0,13.81
2013/03/01 01:52,1033,0,1,23.9,6.012,69.48,0,13.81
2013/03/01 01:53,1033,0,0.979,36.05,6.016,69.48,0,13.81
2013/03/01 01:54,1033,0,0.729,34.51,6.011,69.41,0,13.81
2013/03/01 01:55,1033,0,0.729,33.46,6.017,69.35,0,13.81
2013/03/01 01:56,1033,0,0.667,35.13,6.018,69.28,0,13.81
2013/03/01 01:57,1033,0,1.271,26.66,6.012,69.02,0,13.81
2013/03/01 01:58,1033,0,1.771,29.66,6.02,68.56,0,13.81
2013/03/01 01:59,1033,0,1.146,2.02,6.046,68.4,0,13.81
2013/03/01 02:00,1033,0,0.604,12.49,6.045,68.4,0,13.81
2013/03/01 02:01,1033,0,1.208,27.43,6.047,68.4,0,13.81
2013/03/01 02:02,1033,0,1.479,10.78,6.034,68.36,0,13.81
2013/03/01 02:03,1033,0,1.375,26.02,6.037,68.23,0,13.81
2013/03/01 02:04,1033,0,1.083,7.63,6.047,68.03,0,13.81
2013/03/01 02:05,1033,0,1.375,359.5,6.047,67.9,0,13.81
2013/03/01 02:06,1033,0,1.375,6.092,6.047,67.64,0,13.81
2013/03/01 02:07,1033,0,1.417,11.75,6.049,67.51,0,13.81
2013/03/01 02:08,1033,0,1.688,27.4,6.051,67.61,0,13.81
2013/03/01 02:09,1033,0,1.375,24.93,6.042,67.71,0,13.81
2013/03/01 02:10,1033,0,1.896,21.35,6.033,67.61,0,13.81
2013/03/01 02:11,1033,0,1.271,38.5,6.051,67.31,0,13.81
2013/03/01 02:12,1033,0,1.542,22.27,6.067,67.25,0,13.81
2013/03/01 02:13,1033,0,1.521,5.985,6.068,67.12,0,13.81
2013/03/01 02:14,1033,0,1.25,31.98,6.069,66.98,0,13.81
2013/03/01 02:15,1033,0,1.417,23.03,6.063,67.12,0,13.81
2013/03/01 02:16,1033,0,2.083,16.1,6.052,67.05,0,13.81
2013/03/01 02:17,1033,0,1.375,19.22,6.046,67.18,0,13.81
2013/03/01 02:18,1033,0,0.958,7.51,6.046,67.31,0,13.81
2013/03/01 02:19,1033,0,1.208,17.5,6.042,67.38,0,13.81
2013/03/01 02:20,1033,0,2.021,2.368,6.045,67.02,0,13.81
2013/03/01 02:21,1033,0,1.125,26.65,6.047,67.02,0,13.81
2013/03/01 02:22,1033,0,1.167,33.72,6.046,66.98,0,13.81
2013/03/01 02:23,1033,0,0.729,41.03,6.048,67.05,0,13.81
2013/03/01 02:24,1033,0,1.125,15.45,6.046,67.15,0,13.81
2013/03/01 02:25,1033,0,1.833,9.31,6.041,67.05,0,13.81
2013/03/01 02:26,1033,0,2.271,19.36,6.04,66.79,0,13.81
2013/03/01 02:27,1033,0,1.813,27.7,6.044,66.66,0,13.81
2013/03/01 02:28,1033,0,1.938,27.17,6.046,66.66,0,13.81
2013/03/01 02:29,1033,0,1.854,8.1,6.039,66.66,0,13.81
2013/03/01 02:30,1033,0,1.042,20.95,6.016,66.79,0,13.81
2013/03/01 02:31,1033,0,1.75,348.8,6.004,66.92,0,13.81
2013/03/01 02:32,1033,0,1.292,14.42,5.983,66.98,0,13.81
2013/03/01 02:33,1033,0,2.25,26.4,5.982,67.05,0,13.81
2013/03/01 02:34,1033,0,1.188,17.03,5.981,67.18,0,13.81
2013/03/01 02:35,1033,0,1.042,4.465,5.978,67.25,0,13.81
2013/03/01 02:36,1033,0,1.146,11.44,5.978,67.31,0,13.81
2013/03/01 02:37,1033,0,2,8.04,5.968,67.31,0,13.81
2013/03/01 02:38,1033,0,1.292,24.28,5.944,67.38,0,13.81
2013/03/01 02:39,1033,0,1.25,35.16,5.94,67.48,0,13.81
2013/03/01 02:40,1033,0,0.979,29.85,5.959,67.54,0,13.81
2013/03/01 02:41,1033,0,1.479,25.86,5.941,67.57,0,13.81
2013/03/01 02:42,1033,0,1.208,358.7,5.929,67.61,0,13.81
2013/03/01 02:43,1033,0,0.792,24.71,5.928,67.57,0,13.81
2013/03/01 02:44,1033,0,1.25,25.84,5.927,67.61,0,13.81
2013/03/01 02:45,1033,0,1.313,18.24,5.911,67.71,0,13.81
2013/03/01 02:46,1033,0,1.167,40.23,5.899,67.77,0,13.81
2013/03/01 02:47,1033,0,0.979,47.88,5.903,67.8,0,13.81
2013/03/01 02:48,1033,0,1.438,43.29,5.899,67.84,0,13.81
2013/03/01 02:49,1033,0,1.563,14.79,5.882,67.9,0,13.81
2013/03/01 02:50,1033,0,1.604,21.57,5.877,68.1,0,13.81
2013/03/01 02:51,1033,0,1.333,31.14,5.904,68.03,0,13.81
2013/03/01 02:52,1033,0,1.708,34.1,5.89,67.97,0,13.81
2013/03/01 02:53,1033,0,2.042,17.45,5.867,68,0,13.81
2013/03/01 02:54,1033,0,1.854,22.41,5.843,68.07,0,13.81
2013/03/01 02:55,1033,0,2.083,19.03,5.845,68.03,0,13.81
2013/03/01 02:56,1033,0,1.979,5.963,5.849,67.97,0,13.81
2013/03/01 02:57,1033,0,1.167,18.44,5.847,68.07,0,13.81
2013/03/01 02:58,1033,0,1.375,32.77,5.842,68.17,0,13.81
2013/03/01 02:59,1033,0,1.167,29.89,5.839,68.36,0,13.81
2013/03/01 03:00,1033,0,0.979,32.78,5.835,68.49,0,13.81
2013/03/01 03:01,1033,0,1.104,35.91,5.819,68.62,0,13.81
2013/03/01 03:02,1033,0,1.375,12.14,5.804,68.82,0,13.81
2013/03/01 03:03,1033,0,1.438,40.87,5.773,69.02,0,13.81
2013/03/01 03:04,1033,0,2.063,19.52,5.766,69.15,0,13.81
2013/03/01 03:05,1033,0,2,16.69,5.756,69.28,0,13.81
2013/03/01 03:06,1033,0,1.75,14.73,5.736,69.41,0,13.81
2013/03/01 03:07,1033,0,1.833,17.02,5.723,69.54,0,13.81
2013/03/01 03:08,1033,0,1.521,24.77,5.729,69.58,0,13.81
2013/03/01 03:09,1033,0,1.333,36.88,5.726,69.68,0,13.81
2013/03/01 03:10,1033,0,1.688,18.37,5.705,69.71,0,13.81
2013/03/01 03:11,1033,0,1.208,359.7,5.693,69.84,0,13.81
2013/03/01 03:12,1033,0,1.479,14.5,5.684,69.9,0,13.81
2013/03/01 03:13,1033,0,1.271,37.84,5.681,69.94,0,13.81
2013/03/01 03:14,1033,0,1.938,27.43,5.661,70,0,13.81
2013/03/01 03:15,1033,0,2.063,31.38,5.649,70,0,13.81
2013/03/01 03:16,1033,0,1.375,31.73,5.644,70.1,0,13.81
2013/03/01 03:17,1033,0,1.729,29.66,5.626,70.1,0,13.81
2013/03/01 03:18,1033,0,1.542,45.3,5.616,70.2,0,13.81
2013/03/01 03:19,1033,0,1.292,11.44,5.625,70.2,0,13.81
2013/03/01 03:20,1033,0,0.854,83.9,5.643,70.3,0,13.81
2013/03/01 03:21,1033,0,1.146,48.09,5.64,70.3,0,13.81
2013/03/01 03:22,1033,0,0.833,32.3,5.647,70.3,0,13.81
2013/03/01 03:23,1033,0,1.042,17.85,5.632,70.3,0,13.81
2013/03/01 03:24,1033,0,1.333,29.96,5.614,70.3,0,13.81
2013/03/01 03:25,1033,0,1.167,35.11,5.621,70.4,0,13.81
2013/03/01 03:26,1033,0,1.146,23.55,5.618,70.4,0,13.81
2013/03/01 03:27,1033,0,1.625,34.98,5.595,70.4,0,13.81
2013/03/01 03:28,1033,0,0.896,29.91,5.566,70.5,0,13.81
2013/03/01 03:29,1033,0,1.5,33.34,5.555,70.6,0,13.81
2013/03/01 03:30,1033,0,1.208,26.48,5.539,70.7,0,13.82
2013/03/01 03:31,1033,0,2.021,29.97,5.541,70.7,0,13.82
2013/03/01 03:32,1032,0,1.688,32.36,5.528,70.7,0,13.82
2013/03/01 03:33,1032,0,1.667,24.44,5.49,70.8,0,13.81
2013/03/01 03:34,1032,0,1.229,18.89,5.483,70.8,0,13.82
2013/03/01 03:35,1032,0,1.375,39.75,5.478,70.7,0,13.82
2013/03/01 03:36,1032,0,1.979,33.84,5.479,70.6,0,13.82
2013/03/01 03:37,1033,0,1.354,12.29,5.489,70.5,0,13.82
2013/03/01 03:38,1033,0,1.458,31.39,5.493,70.5,0,13.82
2013/03/01 03:39,1033,0,1.229,20.8,5.487,70.6,0,13.81
2013/03/01 03:40,1033,0,0.833,30.14,5.487,70.7,0,13.82
2013/03/01 03:41,1033,0,1.521,30.51,5.482,70.8,0,13.82
2013/03/01 03:42,1032,0,1.833,25.64,5.493,70.7,0,13.82
2013/03/01 03:43,1032,0,1.5,32.48,5.5,70.7,0,13.82
2013/03/01 03:44,1033,0,0.938,22.74,5.511,70.7,0,13.82
2013/03/01 03:45,1033,0,1.146,35.32,5.508,70.8,0,13.82
2013/03/01 03:46,1033,0,0.833,6.867,5.488,70.9,0,13.82
2013/03/01 03:47,1033,0,0.667,19.73,5.475,71,0,13.82
2013/03/01 03:48,1033,0,1.042,27.16,5.474,71.1,0,13.82
2013/03/01 03:49,1033,0,1.563,24.54,5.453,71.1,0,13.82
2013/03/01 03:50,1033,0,0.771,36.98,5.45,71.2,0,13.82
2013/03/01 03:51,1033,0,0.604,57.72,5.467,71.3,0,13.82
2013/03/01 03:52,1033,0,0.896,30.08,5.481,71.2,0,13.82
2013/03/01 03:53,1033,0,0.958,30.89,5.498,71.1,0,13.82
2013/03/01 03:54,1033,0,1.271,31.94,5.494,71,0,13.82
2013/03/01 03:55,1033,0,0.833,47.84,5.496,71.1,0,13.82
2013/03/01 03:56,1033,0,0.958,27.09,5.486,71,0,13.82
2013/03/01 03:57,1033,0,0.938,27.36,5.473,71,0,13.82
2013/03/01 03:58,1033,0,1.5,30.33,5.453,71,0,13.82
2013/03/01 03:59,1033,0,0.958,21.54,5.438,70.9,0,13.82
2013/03/01 04:00,1033,0,1.333,34.11,5.452,70.9,0,13.82
2013/03/01 04:01,1033,0,0.708,52.02,5.469,70.9,0,13.82
2013/03/01 04:02,1033,0,1.083,39.49,5.475,70.8,0,13.82
2013/03/01 04:03,1033,0,1,37.38,5.485,70.8,0,13.82
2013/03/01 04:04,1033,0,0.292,59.62,5.496,70.8,0,13.82
2013/03/01 04:05,1033,0,0.458,41.97,5.517,70.8,0,13.82
2013/03/01 04:06,1033,0,0.917,34.46,5.506,70.7,0,13.82
2013/03/01 04:07,1033,0,0.729,54.85,5.528,70.9,0,13.82
2013/03/01 04:08,1033,0,0.833,40,5.533,70.8,0,13.82
2013/03/01 04:09,1033,0,0.292,47.34,5.521,70.8,0,13.82
2013/03/01 04:10,1033,0,0.479,63.41,5.522,70.9,0,13.82
2013/03/01 04:11,1033,0,1.021,51.57,5.485,70.8,0,13.82
2013/03/01 04:12,1033,0,1.146,52.86,5.452,70.9,0,13.82
2013/03/01 04:13,1033,0,0.583,68.15,5.409,71.1,0,13.82
2013/03/01 04:14,1033,0,1.333,38.5,5.378,71.1,0,13.82
2013/03/01 04:15,1033,0,1.188,38.97,5.347,71,0,13.82
2013/03/01 04:16,1033,0,0.833,33.73,5.345,71.1,0,13.82
2013/03/01 04:17,1033,0,0.917,44.55,5.357,71.1,0,13.82
2013/03/01 04:18,1033,0,1.5,43.65,5.33,71.1,0,13.82
2013/03/01 04:19,1033,0,1,47.26,5.32,71.2,0,13.82
2013/03/01 04:20,1033,0,0.813,36.17,5.306,71.4,0,13.82
2013/03/01 04:21,1033,0,1.104,51.17,5.298,71.5,0,13.82
2013/03/01 04:22,1033,0,1.021,41.44,5.282,71.5,0,13.82
2013/03/01 04:23,1033,0,0.917,37.06,5.269,71.6,0,13.82
2013/03/01 04:24,1033,0,1.021,48.24,5.26,71.8,0,13.82
2013/03/01 04:25,1033,0,0.875,37.03,5.253,71.8,0,13.82
2013/03/01 04:26,1033,0,0.792,44.29,5.243,72,0,13.82
2013/03/01 04:27,1033,0,1.25,34.78,5.217,72,0,13.82
2013/03/01 04:28,1033,0,0.729,50.7,5.203,72.2,0,13.82
2013/03/01 04:29,1033,0,1.417,39.64,5.2,72.4,0,13.82
2013/03/01 04:30,1033,0,0.917,42.61,5.185,72.5,0,13.82
2013/03/01 04:31,1033,0,0.542,52.53,5.194,72.6,0,13.82
2013/03/01 04:32,1033,0,1.063,41.42,5.189,72.7,0,13.82
2013/03/01 04:33,1033,0,1.021,39.84,5.188,72.7,0,13.82
2013/03/01 04:34,1033,0,1.083,39.79,5.176,72.7,0,13.82
2013/03/01 04:35,1033,0,1.063,39.58,5.164,72.8,0,13.82
2013/03/01 04:36,1033,0,0.792,37,5.155,72.9,0,13.82
2013/03/01 04:37,1033,0,0.938,38,5.142,73,0,13.82
2013/03/01 04:38,1033,0,0.708,32.75,5.137,73,0,13.82
2013/03/01 04:39,1033,0,0.396,59.88,5.164,73,0,13.82
2013/03/01 04:40,1033,0,1.042,58.08,5.155,73,0,13.82
2013/03/01 04:41,1033,0,0.708,52.55,5.15,72.9,0,13.82
2013/03/01 04:42,1033,0,0.333,62.52,5.164,73,0,13.82
2013/03/01 04:43,1033,0,0.375,61.41,5.178,73,0,13.82
2013/03/01 04:44,1033,0,0.479,64.92,5.171,73,0,13.82
2013/03/01 04:45,1033,0,0.667,62.24,5.147,73.1,0,13.82
2013/03/01 04:46,1033,0,0.479,54.82,5.13,73.2,0,13.82
2013/03/01 04:47,1033,0,0.896,53.01,5.115,73.2,0,13.82
2013/03/01 04:48,1033,0,0.625,66.66,5.118,73.4,0,13.82
2013/03/01 04:49,1033,0,0.354,88.5,5.121,73.5,0,13.82
2013/03/01 04:50,1033,0,0.542,68.72,5.129,73.6,0,13.82
2013/03/01 04:51,1033,0,0.75,73.3,5.12,73.6,0,13.82
2013/03/01 04:52,1033,0,0.688,65.8,5.081,73.8,0,13.82
2013/03/01 04:53,1033,0,0.396,72.4,5.097,74,0,13.82
2013/03/01 04:54,1033,0,0.667,53.95,5.09,74,0,13.82
2013/03/01 04:55,1033,0,0.458,67.39,5.063,74,0,13.82
2013/03/01 04:56,1033,0,0.5,57.46,5.065,74.1,0,13.83
2013/03/01 04:57,1033,0,0.563,51.5,5.08,74.2,0,13.82
2013/03/01 04:58,1033,0,0.5,66.69,5.07,74.3,0,13.83
2013/03/01 04:59,1033,0,0.646,56.17,5.057,74.3,0,13.82
2013/03/01 05:00,1033,0,0.354,64.39,5.041,74.4,0,13.83
2013/03/01 05:01,1033,0,0.083,64.39,5.033,74.7,0,13.83
2013/03/01 05:02,1033,0,0.25,48.4,5.046,74.8,0,13.82
2013/03/01 05:03,1033,0,0.313,61.96,5.028,74.9,0,13.83
2013/03/01 05:04,1033,0,0.646,39.56,5.003,74.9,0,13.83
2013/03/01 05:05,1033,0,0.771,59.44,4.973,75,0,13.83
2013/03/01 05:06,1033,0,0.313,68.84,4.968,75.1,0,13.83
2013/03/01 05:07,1033,0,0.292,82.1,4.974,75.2,0,13.83
2013/03/01 05:08,1033,0,0.854,63.39,4.973,75.1,0,13.83
2013/03/01 05:09,1033,0,0.5,60.28,4.95,75.1,0,13.83
2013/03/01 05:10,1033,0,0.667,70.9,4.941,75.1,0,13.83
2013/03/01 05:11,1033,0,0.333,59.31,4.952,75.1,0,13.83
2013/03/01 05:12,1033,0,0.563,78.2,4.967,75.1,0,13.83
2013/03/01 05:13,1033,0,0.708,54.84,4.956,75.1,0,13.83
2013/03/01 05:14,1033,0,0.521,43.32,4.944,75.1,0,13.83
2013/03/01 05:15,1033,0,0.604,67.7,4.942,75.1,0,13.83
2013/03/01 05:16,1033,0,0.563,66.37,4.931,75.1,0,13.83
2013/03/01 05:17,1033,0,0.479,65.35,4.914,75.1,0,13.83
2013/03/01 05:18,1033,0,0.354,52.58,4.921,75.2,0,13.83
2013/03/01 05:19,1033,0,0.063,79.3,4.918,75.2,0,13.83
2013/03/01 05:20,1033,0,0.375,32.52,4.915,75.1,0,13.83
2013/03/01 05:21,1033,0,0.229,45.07,4.911,75.2,0,13.83
2013/03/01 05:22,1033,0,0.563,38.63,4.918,75.2,0,13.83
2013/03/01 05:23,1033,0,0.354,68.74,4.933,75.2,0,13.83
2013/03/01 05:24,1033,0,0.208,60.52,4.943,75.2,0,13.83
2013/03/01 05:25,1033,0,0.229,89.6,4.939,75.2,0,13.83
2013/03/01 05:26,1033,0,0.25,35.39,4.954,75.1,0,13.83
2013/03/01 05:27,1033,0,0.813,34.12,4.964,74.8,0,13.83
2013/03/01 05:28,1033,0,1.396,48.64,4.927,73.4,0,13.83
2013/03/01 05:29,1033,0,0.875,53.71,4.998,72.9,0,13.83
2013/03/01 05:30,1033,0,0.833,61.35,5.043,72.4,0,13.83
2013/03/01 05:31,1033,0,0.625,75.4,5.066,72.2,0,13.83
2013/03/01 05:32,1033,0,0.5,39.16,5.072,72.2,0,13.83
2013/03/01 05:33,1033,0,0.438,37.69,5.068,72.2,0,13.83
2013/03/01 05:34,1033,0,0.896,44.73,5.066,72.4,0,13.83
2013/03/01 05:35,1033,0,0.458,41.27,5.053,72.5,0,13.83
2013/03/01 05:36,1033,0,0.563,46.49,5.068,72.6,0,13.83
2013/03/01 05:37,1033,0,0.458,42.31,5.071,72.7,0,13.83
2013/03/01 05:38,1033,0,0.75,38.71,5.066,72.7,0,13.83
2013/03/01 05:39,1033,0,0.896,36.72,5.042,72.6,0,13.83
2013/03/01 05:40,1033,0,0.75,52.59,5.025,72.5,0,13.83
2013/03/01 05:41,1033,0,0.625,39.26,5.048,72.6,0,13.83
2013/03/01 05:42,1033,0,0.792,37.45,5.04,72.6,0,13.83
2013/03/01 05:43,1033,0,0.688,61.89,5.014,72.7,0,13.83
2013/03/01 05:44,1033,0,0.583,48.99,5.03,72.7,0,13.83
2013/03/01 05:45,1033,0,0.604,59.48,5.03,72.8,0,13.83
2013/03/01 05:46,1033,0,0.563,46.56,5.027,72.9,0,13.83
2013/03/01 05:47,1033,0,0.521,51.4,5.009,73,0,13.83
2013/03/01 05:48,1033,0,0.521,55.8,4.991,73.2,0,13.83
2013/03/01 05:49,1033,0,0.604,36.85,4.976,73.3,0,13.83
2013/03/01 05:50,1033,0,0.271,25.9,4.956,73.4,0,13.83
2013/03/01 05:51,1033,0,0.313,33.93,4.972,73.6,0,13.83
2013/03/01 05:52,1033,0,0.979,31.97,4.958,73.6,0,13.83
2013/03/01 05:53,1033,0,0.438,29.39,4.95,73.8,0,13.83
2013/03/01 05:54,1033,0,0.813,37.26,4.941,73.9,0,13.83
2013/03/01 05:55,1033,0,0.854,39.91,4.928,73.9,0,13.83
2013/03/01 05:56,1033,0,0.729,48.45,4.918,73.7,0,13.83
2013/03/01 05:57,1033,0,0.771,42.02,4.925,73.6,0,13.83
2013/03/01 05:58,1033,0,0.333,56.09,4.956,73.8,0,13.83
2013/03/01 05:59,1033,0,0.667,38.47,4.962,73.7,0,13.83
2013/03/01 06:00,1033,0,0.708,39.88,4.938,73.4,0,13.83
2013/03/01 06:01,1033,0,0.458,62.44,4.952,73.4,0,13.83
2013/03/01 06:02,1033,0,1.438,37.32,4.946,73.2,0,13.83
2013/03/01 06:03,1033,0,1.125,30.59,4.94,73.1,0,13.83
2013/03/01 06:04,1033,0,0.854,52.78,4.953,73.2,0,13.83
2013/03/01 06:05,1033,0,0.896,44.67,4.961,73.1,0,13.83
2013/03/01 06:06,1033,0,0.646,54.88,4.961,73,0,13.83
2013/03/01 06:07,1033,0,0.792,57.62,4.979,73,0,13.83
2013/03/01 06:08,1033,0,1.104,46.08,4.963,72.9,0,13.84
2013/03/01 06:09,1033,0,1.75,53.69,4.955,72,0,13.83
2013/03/01 06:10,1033,0,1.042,44.77,4.968,71.4,0,13.84
