date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/02/01 00:01,974,0,9.44,238.9,4,76.5,0,-9999
2008/02/01 00:02,974,0,10.42,252.5,3.994,76.5,0,-9999
2008/02/01 00:03,974,0,9.56,244.6,3.987,76.6,0,-9999
2008/02/01 00:04,974,0,9.08,243,3.946,76.9,0,-9999
2008/02/01 00:05,974,0,7.73,242.6,3.919,77,0,-9999
2008/02/01 00:06,975,0,10.25,234.2,3.918,77,0,-9999
2008/02/01 00:07,975,0,9.83,244.1,3.915,77,0,-9999
2008/02/01 00:08,974,0,9.58,240.2,3.902,77,0,-9999
2008/02/01 00:09,974,0,7.31,248,3.86,77.1,0,-9999
2008/02/01 00:10,975,0,10.6,244.3,3.852,77.3,0,-9999
2008/02/01 00:11,975,0,10.15,246,3.844,77.3,0,-9999
2008/02/01 00:12,974,0,9.4,242.3,3.833,77.3,0,-9999
2008/02/01 00:13,975,0,8.77,249.3,3.827,77.3,0,-9999
2008/02/01 00:14,975,0,9.48,245.3,3.824,77.4,0,-9999
2008/02/01 00:15,975,0,9.06,242.1,3.794,77.5,0,-9999
2008/02/01 00:16,975,0,11,248,3.813,77.3,0,-9999
2008/02/01 00:17,975,0,9.19,254.3,3.808,77.3,0,-9999
2008/02/01 00:18,975,0,10.65,239.9,3.814,77.2,0,-9999
2008/02/01 00:19,975,0,10.15,245.6,3.822,77.1,0,-9999
2008/02/01 00:20,975,0,9.38,240.9,3.787,77.3,0,-9999
2008/02/01 00:21,975,0,7.73,250.9,3.762,77.5,0,-9999
2008/02/01 00:22,975,0,12.69,255.7,3.795,77.3,0,-9999
2008/02/01 00:23,975,0,11.29,241.6,3.822,77.1,0,-9999
2008/02/01 00:24,975,0,9.69,250.1,3.812,77,0,-9999
2008/02/01 00:25,975,0,9.5,251.7,3.818,77,0,-9999
2008/02/01 00:26,975,0,7.58,244.9,3.793,77.1,0,-9999
2008/02/01 00:27,975,0,7.65,260.7,3.791,77.2,0,-9999
2008/02/01 00:28,975,0,8.02,259.7,3.786,77.1,0,-9999
2008/02/01 00:29,975,0,9.19,256.2,3.81,76.8,0,-9999
2008/02/01 00:30,975,0,8.98,249.1,3.812,76.7,0,-9999
2008/02/01 00:31,975,0,10.02,244.7,3.848,76.3,0,-9999
2008/02/01 00:32,975,0,8.63,254.2,3.859,76.3,0,-9999
2008/02/01 00:33,975,0,8.75,254.3,3.858,76.2,0,-9999
2008/02/01 00:34,975,0,11.38,241,3.888,75.8,0,-9999
2008/02/01 00:35,975,0,9.35,250.4,3.913,75.6,0,-9999
2008/02/01 00:36,975,0,9.75,254.3,3.927,75.4,0,-9999
2008/02/01 00:37,975,0,8.73,253.5,3.947,75.2,0,-9999
2008/02/01 00:38,975,0,8.79,249.1,3.947,75.1,0,-9999
2008/02/01 00:39,975,0,9.75,251.1,3.961,75,0,-9999
2008/02/01 00:40,975,0,10.38,254.1,3.977,74.9,0,-9999
2008/02/01 00:41,975,0,9.15,250.1,4.005,74.5,0,-9999
2008/02/01 00:42,975,0,9.38,238,4,74.6,0,-9999
2008/02/01 00:43,975,0,7.52,259.5,3.983,74.7,0,-9999
2008/02/01 00:44,975,0,7.75,232.6,3.967,74.9,0,-9999
2008/02/01 00:45,975,0,7.48,239.9,3.943,75,0,-9999
2008/02/01 00:46,976,0,8.52,248.8,3.94,75.1,0,-9999
2008/02/01 00:47,976,0,8.83,253.4,3.935,75.1,0,-9999
2008/02/01 00:48,975,0,6.313,247.4,3.93,75.1,0,-9999
2008/02/01 00:49,975,0,9.69,245.8,3.913,75.2,0,-9999
2008/02/01 00:50,975,0,8.02,256.2,3.924,75,0,-9999
2008/02/01 00:51,975,0,6.542,254.1,3.907,75.1,0,-9999
2008/02/01 00:52,975,0,7.21,261.5,3.896,75.2,0,-9999
2008/02/01 00:53,976,0,6.833,240,3.881,75.3,0,-9999
2008/02/01 00:54,976,0,7.21,249.2,3.867,75.3,0,-9999
2008/02/01 00:55,976,0,8.06,251.4,3.884,75.1,0,-9999
2008/02/01 00:56,976,0,9.46,261,3.928,74.5,0,-9999
2008/02/01 00:57,976,0,8.29,241.3,3.953,74.2,0,-9999
2008/02/01 00:58,976,0,8.56,250.9,3.953,74.1,0,-9999
2008/02/01 00:59,976,0,8.42,250.4,3.964,74,0,-9999
2008/02/01 01:00,976,0,7.73,255.6,3.948,74,0,-9999
2008/02/01 01:01,976,0,8.02,258.7,3.953,74,0,-9999
2008/02/01 01:02,976,0,8.58,250.1,3.935,74,0,-9999
2008/02/01 01:03,976,0,8.42,249.3,3.94,73.9,0,-9999
2008/02/01 01:04,976,0,7.71,247.3,3.921,73.8,0,-9999
2008/02/01 01:05,976,0,7.35,242.7,3.891,73.9,0,-9999
2008/02/01 01:06,976,0,9.88,254.6,3.905,73.8,0,-9999
2008/02/01 01:07,976,0,7.31,248.7,3.908,73.8,0,-9999
2008/02/01 01:08,976,0,6.979,261,3.882,73.9,0,-9999
2008/02/01 01:09,976,0,4.938,250.3,3.847,74.1,0,-9999
2008/02/01 01:10,976,0,7.73,248.6,3.838,74.4,0,-9999
2008/02/01 01:11,976,0,8.31,249.9,3.82,74.5,0,-9999
2008/02/01 01:12,976,0,7,249.3,3.806,74.5,0,-9999
2008/02/01 01:13,976,0,9.9,248.7,3.795,74.5,0,-9999
2008/02/01 01:14,976,0,9.44,246.5,3.805,74.5,0,-9999
2008/02/01 01:15,976,0,7.08,256.2,3.805,74.4,0,-9999
2008/02/01 01:16,976,0,6.25,255.4,3.778,74.6,0,-9999
2008/02/01 01:17,976,0,6.979,253.4,3.759,74.8,0,-9999
2008/02/01 01:18,976,0,7.58,246.7,3.751,74.8,0,-9999
2008/02/01 01:19,976,0,9.88,253.2,3.789,74.4,0,-9999
2008/02/01 01:20,976,0,8.27,244.8,3.803,74.3,0,-9999
2008/02/01 01:21,976,0,7.5,253.1,3.795,74.3,0,-9999
2008/02/01 01:22,976,0,8.04,256.1,3.795,74.3,0,-9999
2008/02/01 01:23,977,0,9.58,250.6,3.824,73.9,0,-9999
2008/02/01 01:24,977,0,9.23,260.3,3.835,73.5,0,-9999
2008/02/01 01:25,977,0,7,255.8,3.841,73.6,0,-9999
2008/02/01 01:26,977,0,9.04,252.6,3.817,73.7,0,-9999
2008/02/01 01:27,977,0,8.29,243.5,3.849,73.5,0,-9999
2008/02/01 01:28,977,0,7.75,254.4,3.813,73.5,0,-9999
2008/02/01 01:29,977,0,6.583,244.2,3.81,73.5,0,-9999
2008/02/01 01:30,977,0,7.44,258.3,3.805,73.7,0,-9999
2008/02/01 01:31,977,0,9.98,251.4,3.811,73.4,0,-9999
2008/02/01 01:32,977,0,9.71,247.1,3.857,72.9,0,-9999
2008/02/01 01:33,977,0,8.88,241.8,3.844,73,0,-9999
2008/02/01 01:34,977,0,9.4,250.2,3.844,73.1,0,-9999
2008/02/01 01:35,977,0,9.94,250,3.852,72.8,0,-9999
2008/02/01 01:36,977,0,7.98,261.2,3.866,72.8,0,-9999
2008/02/01 01:37,977,0,7.67,244.9,3.825,72.9,0,-9999
2008/02/01 01:38,977,0,9.23,252.7,3.845,72.6,0,-9999
2008/02/01 01:39,977,0,7.27,242.8,3.836,72.6,0,-9999
2008/02/01 01:40,977,0,8,260.3,3.819,72.5,0,-9999
2008/02/01 01:41,977,0,6.458,246.9,3.819,72.6,0,-9999
2008/02/01 01:42,977,0,8.1,250.9,3.794,72.7,0,-9999
2008/02/01 01:43,977,0,6.521,250,3.791,72.8,0,-9999
2008/02/01 01:44,977,0,8.6,262.9,3.766,73.1,0,-9999
2008/02/01 01:45,977,0,7.65,244.5,3.75,73.4,0,-9999
2008/02/01 01:46,977,0,7.81,246,3.731,73.5,0,-9999
2008/02/01 01:47,977,0,9.42,250.6,3.712,73.7,0,-9999
2008/02/01 01:48,977,0,7.42,259.1,3.707,73.7,0,-9999
2008/02/01 01:49,977,0,9.13,252.4,3.701,73.7,0,-9999
2008/02/01 01:50,977,0,8.44,244.3,3.689,73.8,0,-9999
2008/02/01 01:51,977,0,10.52,254.2,3.689,73.7,0,-9999
2008/02/01 01:52,977,0,8.67,253.8,3.687,73.5,0,-9999
2008/02/01 01:53,977,0,6.104,261.5,3.668,73.8,0,-9999
2008/02/01 01:54,977,0,7.92,246.4,3.646,73.9,0,-9999
2008/02/01 01:55,977,0,7.63,262.8,3.653,73.8,0,-9999
2008/02/01 01:56,977,0,8.98,250.7,3.639,73.8,0,-9999
2008/02/01 01:57,977,0,8.83,256.1,3.639,73.6,0,-9999
2008/02/01 01:58,977,0,7.31,251.6,3.635,73.6,0,-9999
2008/02/01 01:59,977,0,7.52,260.3,3.627,73.7,0,-9999
2008/02/01 02:00,977,0,8.94,258.1,3.652,73.1,0,-9999
2008/02/01 02:01,977,0,9.42,251.4,3.688,72.8,0,-9999
2008/02/01 02:02,977,0,10.56,253.3,3.715,72.6,0,-9999
2008/02/01 02:03,977,0,8.77,257.3,3.742,72.4,0,-9999
2008/02/01 02:04,977,0,9.69,247.9,3.72,72.7,0,-9999
2008/02/01 02:05,977,0,7.54,252.5,3.709,72.8,0,-9999
2008/02/01 02:06,977,0,9.04,256.2,3.701,73,0,-9999
2008/02/01 02:07,977,0,8.6,256.7,3.696,73,0,-9999
2008/02/01 02:08,977,0,8.63,251.2,3.682,73,0,-9999
2008/02/01 02:09,977,0,8.52,239.9,3.69,72.9,0,-9999
2008/02/01 02:10,977,0,9.77,252.3,3.703,72.4,0,-9999
2008/02/01 02:11,978,0,11.71,252.3,3.791,71.4,0,-9999
2008/02/01 02:12,977,0,6.833,268.5,3.783,71.6,0,-9999
2008/02/01 02:13,977,0,8.75,264.9,3.75,71.9,0,-9999
2008/02/01 02:14,977,0,8.58,243.8,3.748,71.9,0,-9999
2008/02/01 02:15,977,0,9.19,246,3.745,71.9,0,-9999
2008/02/01 02:16,978,0,10.94,263.1,3.748,71.6,0,-9999
2008/02/01 02:17,977,0,7.08,260.2,3.754,71.6,0,-9999
2008/02/01 02:18,978,0,6.833,249.3,3.718,71.8,0,-9999
2008/02/01 02:19,978,0,7.04,263.5,3.689,72,0,-9999
2008/02/01 02:20,978,0,6.729,258.2,3.68,72,0,-9999
2008/02/01 02:21,978,0,7.83,244,3.678,72,0,-9999
2008/02/01 02:22,978,0,6.417,254.5,3.656,72,0,-9999
2008/02/01 02:23,978,0,9.33,246.8,3.651,71.8,0,-9999
2008/02/01 02:24,978,0,8.69,250.1,3.689,71.4,0,-9999
2008/02/01 02:25,978,0,8.65,242.3,3.695,71.4,0,-9999
2008/02/01 02:26,978,0,8.52,244,3.676,71.5,0,-9999
2008/02/01 02:27,978,0,7.1,242.4,3.673,71.6,0,-9999
2008/02/01 02:28,978,0,9.13,249.9,3.665,71.5,0,-9999
2008/02/01 02:29,978,0,7.94,257.9,3.679,71.1,0,-9999
2008/02/01 02:30,978,0,4.75,254.1,3.676,71.2,0,-9999
2008/02/01 02:31,978,0,6.854,253.3,3.657,71.5,0,-9999
2008/02/01 02:32,978,0,6.25,256.9,3.621,71.8,0,-9999
2008/02/01 02:33,978,0,9.02,256.5,3.63,71.5,0,-9999
2008/02/01 02:34,978,0,8.31,262.3,3.638,71.3,0,-9999
2008/02/01 02:35,978,0,8.98,259.4,3.63,71.1,0,-9999
2008/02/01 02:36,978,0,6.563,254.9,3.641,71.1,0,-9999
2008/02/01 02:37,978,0,8.56,244.9,3.644,71,0,-9999
2008/02/01 02:38,978,0,7.46,261.9,3.638,70.9,0,-9999
2008/02/01 02:39,978,0,9.21,256.2,3.635,70.9,0,-9999
2008/02/01 02:40,978,0,7.83,254.3,3.624,71,0,-9999
2008/02/01 02:41,978,0,8.56,257.2,3.608,70.9,0,-9999
2008/02/01 02:42,978,0,6.104,244.6,3.59,71,0,-9999
2008/02/01 02:43,978,0,8.48,244.5,3.571,71.1,0,-9999
2008/02/01 02:44,978,0,10.33,258.7,3.555,71,0,-9999
2008/02/01 02:45,978,0,8.5,236.2,3.58,70.7,0,-9999
2008/02/01 02:46,978,0,7.35,243.5,3.55,71,0,-9999
2008/02/01 02:47,978,0,8.54,241.1,3.544,71,0,-9999
2008/02/01 02:48,978,0,6.458,251.4,3.525,71.2,0,-9999
2008/02/01 02:49,978,0,8.67,249.3,3.49,71.2,0,-9999
2008/02/01 02:50,978,0,8.17,251.9,3.495,71.2,0,-9999
2008/02/01 02:51,978,0,9.02,242.1,3.486,71,0,-9999
2008/02/01 02:52,978,0,9.04,252.1,3.489,70.9,0,-9999
2008/02/01 02:53,978,0,7.75,252.5,3.494,70.8,0,-9999
2008/02/01 02:54,978,0,9.48,248.4,3.482,70.8,0,-9999
2008/02/01 02:55,978,0,7.83,267.3,3.482,70.7,0,-9999
2008/02/01 02:56,978,0,7.15,256.1,3.48,70.8,0,-9999
2008/02/01 02:57,978,0,9.02,253.9,3.483,70.7,0,-9999
2008/02/01 02:58,978,0,10.42,251.8,3.485,70.4,0,-9999
2008/02/01 02:59,978,0,9.21,240.2,3.497,70.3,0,-9999
2008/02/01 03:00,978,0,7.25,259.4,3.491,70.5,0,-9999
2008/02/01 03:01,978,0,9.38,256.4,3.478,70.5,0,-9999
2008/02/01 03:02,978,0,7.73,260.6,3.481,70.5,0,-9999
2008/02/01 03:03,978,0,6.354,261.7,3.47,70.6,0,-9999
2008/02/01 03:04,978,0,7.88,256.7,3.443,70.7,0,-9999
2008/02/01 03:05,978,0,7.92,260.5,3.424,70.5,0,-9999
2008/02/01 03:06,978,0,6.583,267.1,3.416,70.5,0,-9999
2008/02/01 03:07,978,0,5.104,245.4,3.416,70.6,0,-9999
2008/02/01 03:08,978,0,7.63,253.8,3.397,70.5,0,-9999
2008/02/01 03:09,978,0,8.56,260.4,3.41,70.3,0,-9999
2008/02/01 03:10,978,0,6.958,244.9,3.413,70.1,0,-9999
2008/02/01 03:11,978,0,7.67,254.8,3.4,70.2,0,-9999
2008/02/01 03:12,979,0,9.83,255.9,3.413,69.67,0,-9999
2008/02/01 03:13,978,0,9.33,263.5,3.465,69.15,0,-9999
2008/02/01 03:14,978,0,7.35,250,3.441,69.48,0,-9999
2008/02/01 03:15,978,0,7.9,255.5,3.419,69.67,0,-9999
2008/02/01 03:16,979,0,8.5,258.2,3.411,69.81,0,-9999
2008/02/01 03:17,978,0,7.52,264.4,3.378,70,0,-9999
2008/02/01 03:18,978,0,9.19,271.6,3.381,69.81,0,-9999
2008/02/01 03:19,978,0,8.25,264.1,3.406,69.48,0,-9999
2008/02/01 03:20,978,0,9.5,254.3,3.403,69.41,0,-9999
2008/02/01 03:21,978,0,7.04,268.5,3.389,69.54,0,-9999
2008/02/01 03:22,978,0,7.5,262.3,3.362,69.67,0,-9999
2008/02/01 03:23,978,0,7.42,256.8,3.35,69.67,0,-9999
2008/02/01 03:24,978,0,7.9,257,3.339,69.61,0,-9999
2008/02/01 03:25,978,0,8.33,253.5,3.341,69.48,0,-9999
2008/02/01 03:26,978,0,6.646,261.3,3.347,69.34,0,-9999
2008/02/01 03:27,979,0,9.9,248.6,3.35,69.08,0,-9999
2008/02/01 03:28,979,0,8.63,258.9,3.369,68.75,0,-9999
2008/02/01 03:29,979,0,8.96,252.6,3.361,68.69,0,-9999
2008/02/01 03:30,979,0,6.167,269.1,3.35,68.79,0,-9999
2008/02/01 03:31,979,0,6.521,260.1,3.334,68.95,0,-9999
2008/02/01 03:32,979,0,9.52,254.6,3.326,68.69,0,-9999
2008/02/01 03:33,979,0,7.02,260,3.34,68.56,0,-9999
2008/02/01 03:34,979,0,6.25,262.3,3.329,68.75,0,-9999
2008/02/01 03:35,979,0,6.708,260.1,3.296,68.89,0,-9999
2008/02/01 03:36,979,0,6.646,252.4,3.28,69.02,0,-9999
2008/02/01 03:37,979,0,9.04,256.9,3.282,69.02,0,-9999
2008/02/01 03:38,979,0,7.54,261,3.288,68.95,0,-9999
2008/02/01 03:39,979,0,6.646,260.4,3.282,69.15,0,-9999
2008/02/01 03:40,979,0,7.52,280.3,3.277,69.15,0,-9999
2008/02/01 03:41,979,0,9.13,263.2,3.293,68.69,0,-9999
2008/02/01 03:42,979,0,7.52,276.5,3.296,68.72,0,-9999
2008/02/01 03:43,979,0,7.29,268.9,3.283,68.82,0,-9999
2008/02/01 03:44,979,0,9.46,259.9,3.291,68.49,0,-9999
2008/02/01 03:45,979,0,8.63,252.9,3.291,68.16,0,-9999
2008/02/01 03:46,979,0,7.52,263.7,3.315,68.07,0,-9999
2008/02/01 03:47,979,0,7.98,262.6,3.299,68.3,0,-9999
2008/02/01 03:48,979,0,7.38,255.7,3.28,68.43,0,-9999
2008/02/01 03:49,979,0,7,263.8,3.272,68.62,0,-9999
2008/02/01 03:50,979,0,7.31,267.1,3.258,68.62,0,-9999
2008/02/01 03:51,979,0,5.521,274.1,3.228,68.79,0,-9999
2008/02/01 03:52,979,0,8.25,265.7,3.234,68.59,0,-9999
2008/02/01 03:53,979,0,7.54,254.5,3.228,68.62,0,-9999
2008/02/01 03:54,979,0,7.75,269.1,3.225,68.69,0,-9999
2008/02/01 03:55,979,0,6.896,268.2,3.22,68.69,0,-9999
2008/02/01 03:56,979,0,6.625,253.8,3.214,68.69,0,-9999
2008/02/01 03:57,979,0,6.813,269.2,3.22,68.69,0,-9999
2008/02/01 03:58,979,0,6.583,273,3.217,68.82,0,-9999
2008/02/01 03:59,979,0,6.792,271.7,3.19,68.82,0,-9999
2008/02/01 04:00,979,0,8.29,274,3.198,68.62,0,-9999
2008/02/01 04:01,979,0,8.85,265.8,3.204,68.3,0,-9999
2008/02/01 04:02,979,0,7.98,266.2,3.212,68.23,0,-9999
2008/02/01 04:03,979,0,6.896,271.9,3.204,68.23,0,-9999
2008/02/01 04:04,979,0,8.71,273.4,3.19,68.2,0,-9999
2008/02/01 04:05,979,0,7.1,267.7,3.195,68.1,0,-9999
2008/02/01 04:06,979,0,6.896,256.3,3.187,68.17,0,-9999
2008/02/01 04:07,979,0,8.19,252,3.204,67.84,0,-9999
2008/02/01 04:08,979,0,7.85,261.8,3.212,67.77,0,-9999
2008/02/01 04:09,979,0,7.56,272,3.204,67.84,0,-9999
2008/02/01 04:10,980,0,7.71,257.7,3.179,67.97,0,-9999
2008/02/01 04:11,980,0,8.23,264.8,3.174,67.8,0,-9999
2008/02/01 04:12,980,0,9.13,274.8,3.19,67.38,0,-9999
2008/02/01 04:13,979,0,6.958,269.2,3.215,67.18,0,-9999
2008/02/01 04:14,980,0,6.521,257.4,3.204,67.28,0,-9999
2008/02/01 04:15,979,0,6.958,263.5,3.204,67.51,0,-9999
2008/02/01 04:16,979,0,7.67,256.5,3.179,67.48,0,-9999
2008/02/01 04:17,979,0,8.29,272.1,3.198,67.34,0,-9999
2008/02/01 04:18,979,0,4.813,278.2,3.176,67.57,0,-9999
2008/02/01 04:19,980,0,6.917,267.4,3.143,67.97,0,-9999
2008/02/01 04:20,980,0,5.896,275.3,3.127,68.17,0,-9999
2008/02/01 04:21,979,0,6.729,266.5,3.094,68.3,0,-9999
2008/02/01 04:22,980,0,8.44,250.2,3.086,67.97,0,-9999
2008/02/01 04:23,980,0,6.938,256.5,3.1,67.9,0,-9999
2008/02/01 04:24,980,0,7.1,266.9,3.113,67.57,0,-9999
2008/02/01 04:25,980,0,6.896,255.9,3.138,67.51,0,-9999
2008/02/01 04:26,980,0,8.04,263.5,3.119,67.84,0,-9999
2008/02/01 04:27,980,0,6.042,261.5,3.081,68.17,0,-9999
2008/02/01 04:28,980,0,6.104,267.6,3.056,68.62,0,-9999
2008/02/01 04:29,980,0,6.104,269.5,3.026,68.69,0,-9999
2008/02/01 04:30,980,0,7.65,262.4,3.001,69.05,0,-9999
2008/02/01 04:31,980,0,7.63,253,2.988,69.08,0,-9999
2008/02/01 04:32,980,0,7.83,272.2,2.974,69.22,0,-9999
2008/02/01 04:33,980,0,7.56,271.1,2.963,69.28,0,-9999
2008/02/01 04:34,980,0,9.54,274.1,2.966,68.95,0,-9999
2008/02/01 04:35,980,0,8.79,284.1,2.993,68.69,0,-9999
2008/02/01 04:36,980,0,6.375,276.3,2.982,68.76,0,-9999
2008/02/01 04:37,980,0,6.375,267.8,2.963,68.95,0,-9999
2008/02/01 04:38,980,0,6.958,265.8,2.938,69.15,0,-9999
2008/02/01 04:39,980,0,6.104,279,2.927,69.28,0,-9999
2008/02/01 04:40,980,0,8.23,270.2,2.938,68.85,0,-9999
2008/02/01 04:41,980,0,6.729,283.3,2.971,68.56,0,-9999
2008/02/01 04:42,980,0,6.563,270.2,2.944,68.82,0,-9999
2008/02/01 04:43,980,0,7.42,270.3,2.925,68.69,0,-9999
2008/02/01 04:44,980,0,8.15,267.5,2.944,68.53,0,-9999
2008/02/01 04:45,980,0,7.77,260.8,2.952,68.56,0,-9999
2008/02/01 04:46,980,0,7.92,266.5,2.938,68.49,0,-9999
2008/02/01 04:47,980,0,7.96,269.9,2.936,68.49,0,-9999
2008/02/01 04:48,980,0,5.271,271.1,2.927,68.69,0,-9999
2008/02/01 04:49,980,0,7.48,286.1,2.903,68.76,0,-9999
2008/02/01 04:50,980,0,9.04,263.1,2.941,68.03,0,-9999
2008/02/01 04:51,980,0,7.48,258.2,2.971,67.9,0,-9999
2008/02/01 04:52,980,0,7.79,274.1,2.936,68.23,0,-9999
2008/02/01 04:53,980,0,8.81,272.1,2.971,67.51,0,-9999
2008/02/01 04:54,980,0,7.65,271.7,3.001,67.25,0,-9999
2008/02/01 04:55,980,0,7.58,270.3,3.001,67.38,0,-9999
2008/02/01 04:56,980,0,8.73,258.6,3.007,67.05,0,-9999
2008/02/01 04:57,980,0,7.42,263.1,2.999,67.38,0,-9999
2008/02/01 04:58,980,0,7.46,269.8,2.968,67.71,0,-9999
2008/02/01 04:59,980,0,7.23,266.8,2.963,67.77,0,-9999
2008/02/01 05:00,980,0,7.19,262.2,2.949,67.71,0,-9999
2008/02/01 05:01,980,0,8.44,257.3,2.963,67.38,0,-9999
2008/02/01 05:02,980,0,8.79,260.9,2.988,67.18,0,-9999
2008/02/01 05:03,980,0,6.625,272.6,2.966,67.41,0,-9999
2008/02/01 05:04,980,0,7.9,268.3,2.955,67.25,0,-9999
2008/02/01 05:05,980,0,7.35,265.7,2.968,67.05,0,-9999
2008/02/01 05:06,980,0,7.44,273.3,2.974,67.05,0,-9999
2008/02/01 05:07,980,0,6.271,277.2,2.952,67.28,0,-9999
2008/02/01 05:08,980,0,7.35,259.6,2.93,67.44,0,-9999
2008/02/01 05:09,980,0,7.71,267.5,2.936,67.38,0,-9999
2008/02/01 05:10,980,0,8.23,252,2.925,67.38,0,-9999
2008/02/01 05:11,980,0,8.25,260.9,2.906,67.51,0,-9999
2008/02/01 05:12,980,0,5.563,274.9,2.889,67.9,0,-9999
2008/02/01 05:13,980,0,4.458,262.1,2.862,68.23,0,-9999
2008/02/01 05:14,980,0,6.458,271.3,2.824,68.49,0,-9999
2008/02/01 05:15,980,0,7,252.1,2.815,68.36,0,-9999
2008/02/01 05:16,981,0,8.88,257.4,2.843,67.71,0,-9999
2008/02/01 05:17,981,0,10.38,262.5,2.903,66.82,0,-9999
2008/02/01 05:18,981,0,7.77,270.4,2.936,67.05,0,-9999
2008/02/01 05:19,981,0,5.375,271.5,2.886,67.57,0,-9999
2008/02/01 05:20,981,0,9.46,273.1,2.895,67.41,0,-9999
2008/02/01 05:21,981,0,8.79,259.4,2.892,67.38,0,-9999
2008/02/01 05:22,981,0,7.81,250.9,2.892,67.51,0,-9999
2008/02/01 05:23,981,0,6.542,258.8,2.865,67.84,0,-9999
2008/02/01 05:24,981,0,6.479,272.7,2.865,67.77,0,-9999
2008/02/01 05:25,981,0,7.71,254.9,2.862,67.44,0,-9999
2008/02/01 05:26,981,0,6.729,264.8,2.897,67.02,0,-9999
2008/02/01 05:27,981,0,7.02,272.1,2.889,67.18,0,-9999
2008/02/01 05:28,981,0,8.79,259.8,2.889,66.79,0,-9999
2008/02/01 05:29,981,0,8.69,271.7,2.93,66.52,0,-9999
2008/02/01 05:30,981,0,8.21,264.9,2.944,66.52,0,-9999
2008/02/01 05:31,981,0,7.96,259.4,2.917,66.85,0,-9999
2008/02/01 05:32,981,0,7.06,265.1,2.903,66.79,0,-9999
2008/02/01 05:33,981,0,7.29,284.9,2.906,66.52,0,-9999
2008/02/01 05:34,981,0,6.854,263.1,2.93,66.52,0,-9999
2008/02/01 05:35,981,0,8.08,266.5,2.914,66.52,0,-9999
2008/02/01 05:36,981,0,7.06,270.4,2.919,66.59,0,-9999
2008/02/01 05:37,981,0,5.646,268.1,2.895,66.72,0,-9999
2008/02/01 05:38,981,0,5.958,260.1,2.867,66.85,0,-9999
2008/02/01 05:39,981,0,5.583,254.3,2.867,66.79,0,-9999
2008/02/01 05:40,981,0,3.917,255.2,2.859,67.12,0,-9999
2008/02/01 05:41,981,0,8.94,256.1,2.862,66.56,0,-9999
2008/02/01 05:42,981,0,8.88,265.2,2.889,66.1,0,-9999
2008/02/01 05:43,981,0,8.63,264.6,2.941,65.57,0,-9999
2008/02/01 05:44,981,0,8.19,260,2.919,65.67,0,-9999
2008/02/01 05:45,981,0,7.35,262.1,2.911,65.74,0,-9999
2008/02/01 05:46,981,0,7.17,250.2,2.914,65.77,0,-9999
2008/02/01 05:47,981,0,7.25,244.1,2.875,65.87,0,-9999
2008/02/01 05:48,981,0,8.25,251.5,2.886,65.67,0,-9999
2008/02/01 05:49,981,0,6.333,261.8,2.881,65.87,0,-9999
2008/02/01 05:50,981,0,7.94,246.6,2.867,66,0,-9999
2008/02/01 05:51,981,0,8.08,243.9,2.856,65.97,0,-9999
2008/02/01 05:52,981,0,6,246.5,2.834,66.03,0,-9999
2008/02/01 05:53,981,0,8.42,253.6,2.832,65.97,0,-9999
2008/02/01 05:54,981,0,6.229,243.7,2.832,66.1,0,-9999
2008/02/01 05:55,981,0,6.75,262.1,2.826,66.36,0,-9999
2008/02/01 05:56,981,0,6.813,253.1,2.807,66.46,0,-9999
2008/02/01 05:57,981,0,6.479,264.4,2.785,66.62,0,-9999
2008/02/01 05:58,981,0,7.42,249.6,2.782,66.66,0,-9999
2008/02/01 05:59,982,0,7.25,258.5,2.763,66.66,0,-9999
2008/02/01 06:00,982,0,9.04,254.5,2.818,65.87,0,-9999
2008/02/01 06:01,982,0,7.85,258.8,2.807,66.1,0,-9999
2008/02/01 06:02,982,0,8.73,267.9,2.791,66.13,0,-9999
2008/02/01 06:03,982,0,7.19,264.8,2.796,66.29,0,-9999
2008/02/01 06:04,982,0,8.85,252.4,2.782,66.2,0,-9999
2008/02/01 06:05,982,0,7.17,256.4,2.78,66.26,0,-9999
2008/02/01 06:06,982,0,7.98,252.7,2.81,65.8,0,-9999
2008/02/01 06:07,982,0,8.13,253.4,2.802,65.93,0,-9999
2008/02/01 06:08,982,0,5.125,257.4,2.791,66.13,0,-9999
2008/02/01 06:09,982,0,7.38,245.3,2.766,66.23,0,-9999
2008/02/01 06:10,982,0,7.92,255.7,2.777,65.97,0,-9999
2008/02/01 06:11,982,0,7.31,263.5,2.777,66.03,0,-9999
2008/02/01 06:12,982,0,7.6,260.7,2.78,65.9,0,-9999
2008/02/01 06:13,982,0,6.292,245.1,2.766,66.13,0,-9999
2008/02/01 06:14,982,0,6.688,245.9,2.755,66.13,0,-9999
2008/02/01 06:15,982,0,7.15,259.1,2.761,65.9,0,-9999
2008/02/01 06:16,982,0,6.125,266,2.758,65.87,0,-9999
2008/02/01 06:17,982,0,8.48,243,2.75,65.7,0,-9999
2008/02/01 06:18,982,0,9.15,256.9,2.769,65.51,0,-9999
2008/02/01 06:19,982,0,8.25,250.4,2.777,65.51,0,-9999
