date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2007/09/01 00:01,1018,0,4.104,248.7,12.02,75.4,0,-9999
2007/09/01 00:02,1018,0,4.208,249.9,12.01,75.4,0,-9999
2007/09/01 00:03,1018,0,3.313,253.4,11.98,75.4,0,-9999
2007/09/01 00:04,1018,0,3.542,249.8,11.95,75.4,0,-9999
2007/09/01 00:05,1018,0,4.542,259.1,11.95,75.3,0,-9999
2007/09/01 00:06,1018,0,4.146,243.3,11.95,75.3,0,-9999
2007/09/01 00:07,1018,0,3.104,245.2,11.95,75.6,0,-9999
2007/09/01 00:08,1018,0,5.042,240.2,11.92,75.5,0,-9999
2007/09/01 00:09,1018,0,3.167,235.2,11.91,75.5,0,-9999
2007/09/01 00:10,1018,0,4.063,241.4,11.88,75.6,0,-9999
2007/09/01 00:11,1018,0,3.271,246.7,11.87,75.8,0,-9999
2007/09/01 00:12,1018,0,3.083,246.4,11.83,76,0,-9999
2007/09/01 00:13,1018,0,4.833,244.3,11.83,75.8,0,-9999
2007/09/01 00:14,1018,0,4.313,253.5,11.84,75.8,0,-9999
2007/09/01 00:15,1018,0,4.146,236.9,11.82,75.8,0,-9999
2007/09/01 00:16,1018,0,4.146,244.2,11.81,76,0,-9999
2007/09/01 00:17,1018,0,4.313,227.9,11.8,76,0,-9999
2007/09/01 00:18,1018,0,4.354,217.2,11.75,76.2,0,-9999
2007/09/01 00:19,1018,0,4.563,230,11.72,76.2,0,-9999
2007/09/01 00:20,1018,0,3.563,205.2,11.72,76.2,0,-9999
2007/09/01 00:21,1018,0,2.75,225,11.73,76.3,0,-9999
2007/09/01 00:22,1018,0,3.104,222.8,11.67,76.6,0,-9999
2007/09/01 00:23,1018,0,2.833,240.3,11.63,76.7,0,-9999
2007/09/01 00:24,1018,0,4.521,250.9,11.64,76.9,0,-9999
2007/09/01 00:25,1018,0,3.896,241,11.65,76.6,0,-9999
2007/09/01 00:26,1018,0,3.833,224.2,11.65,76.6,0,-9999
2007/09/01 00:27,1018,0,4,229.6,11.64,76.6,0,-9999
2007/09/01 00:28,1018,0,4.271,237.1,11.65,76.6,0,-9999
2007/09/01 00:29,1018,0,4.854,255.8,11.7,76.4,0,-9999
2007/09/01 00:30,1018,0,4.479,248.2,11.67,76.6,0,-9999
2007/09/01 00:31,1018,0,5.396,231.2,11.68,76.5,0,-9999
2007/09/01 00:32,1018,0,5.229,245.3,11.74,76,0,-9999
2007/09/01 00:33,1018,0,3.729,245.6,11.73,76.2,0,-9999
2007/09/01 00:34,1018,0,3.75,248.6,11.67,76.7,0,-9999
2007/09/01 00:35,1018,0,4.542,254.2,11.65,76.6,0,-9999
2007/09/01 00:36,1018,0,4.583,249.5,11.65,76.7,0,-9999
2007/09/01 00:37,1018,0,4.25,245.4,11.65,76.7,0,-9999
2007/09/01 00:38,1018,0,3.583,238.1,11.65,76.6,0,-9999
2007/09/01 00:39,1018,0,4.333,253.4,11.64,76.7,0,-9999
2007/09/01 00:40,1018,0,4.708,252.2,11.64,76.6,0,-9999
2007/09/01 00:41,1018,0,4.667,250.4,11.67,76.4,0,-9999
2007/09/01 00:42,1018,0,4.333,248,11.68,76.5,0,-9999
2007/09/01 00:43,1018,0,5.625,245.8,11.72,76,0,-9999
2007/09/01 00:44,1018,0,5,258.9,11.77,75.7,0,-9999
2007/09/01 00:45,1018,0,5.438,249.5,11.81,75.5,0,-9999
2007/09/01 00:46,1018,0,4.25,250.3,11.82,75.5,0,-9999
2007/09/01 00:47,1018,0,4.542,241.3,11.81,75.6,0,-9999
2007/09/01 00:48,1018,0,3.75,241,11.79,75.8,0,-9999
2007/09/01 00:49,1018,0,3.188,245.2,11.76,75.9,0,-9999
2007/09/01 00:50,1018,0,4.396,248.8,11.76,75.8,0,-9999
2007/09/01 00:51,1018,0,3.708,256.7,11.76,75.8,0,-9999
2007/09/01 00:52,1018,0,3.708,251.8,11.77,75.7,0,-9999
2007/09/01 00:53,1018,0,4.917,250.8,11.78,75.4,0,-9999
2007/09/01 00:54,1018,0,4.5,258.4,11.8,75.3,0,-9999
2007/09/01 00:55,1018,0,3.521,249.2,11.82,75.2,0,-9999
2007/09/01 00:56,1018,0,3.979,238.2,11.79,75.4,0,-9999
2007/09/01 00:57,1018,0,3.833,244.4,11.78,75.5,0,-9999
2007/09/01 00:58,1018,0,4.104,251.7,11.81,75.3,0,-9999
2007/09/01 00:59,1018,0,3.854,242.9,11.79,75.4,0,-9999
2007/09/01 01:00,1018,0,3.354,252.1,11.77,75.6,0,-9999
2007/09/01 01:01,1018,0,2.938,240.3,11.75,75.6,0,-9999
2007/09/01 01:02,1018,0,2.958,242.3,11.76,75.6,0,-9999
2007/09/01 01:03,1018,0,4.229,261.6,11.76,75.4,0,-9999
2007/09/01 01:04,1018,0,4.646,244.3,11.77,75.2,0,-9999
2007/09/01 01:05,1018,0,3.292,243.3,11.77,75.3,0,-9999
2007/09/01 01:06,1018,0,4.292,247.3,11.77,75.3,0,-9999
2007/09/01 01:07,1018,0,3.604,240.4,11.77,75.2,0,-9999
2007/09/01 01:08,1018,0,4.792,255.8,11.77,75.3,0,-9999
2007/09/01 01:09,1018,0,4.688,253.3,11.79,75.2,0,-9999
2007/09/01 01:10,1018,0,4.417,251.3,11.76,75.3,0,-9999
2007/09/01 01:11,1018,0,4.167,258.4,11.76,75.4,0,-9999
2007/09/01 01:12,1018,0,4.688,243.1,11.73,75.5,0,-9999
2007/09/01 01:13,1018,0,4.417,250.4,11.72,75.5,0,-9999
2007/09/01 01:14,1018,0,3.667,267,11.72,75.7,0,-9999
2007/09/01 01:15,1018,0,3.708,257.7,11.71,75.8,0,-9999
2007/09/01 01:16,1018,0,3.396,245.1,11.69,75.8,0,-9999
2007/09/01 01:17,1018,0,4.375,237.3,11.65,75.9,0,-9999
2007/09/01 01:18,1018,0,3.125,258.8,11.64,76,0,-9999
2007/09/01 01:19,1018,0,3.313,260.2,11.63,76,0,-9999
2007/09/01 01:20,1018,0,3.042,253.8,11.63,76,0,-9999
2007/09/01 01:21,1018,0,3.375,255.7,11.63,76.2,0,-9999
2007/09/01 01:22,1018,0,3.125,263.5,11.61,76.3,0,-9999
2007/09/01 01:23,1018,0,3.604,264.5,11.56,76.4,0,-9999
2007/09/01 01:24,1018,0,3.438,265.7,11.55,76.5,0,-9999
2007/09/01 01:25,1018,0,4.208,263.4,11.58,76.2,0,-9999
2007/09/01 01:26,1018,0,3.354,256.1,11.57,76.3,0,-9999
2007/09/01 01:27,1018,0,4.042,257.5,11.57,76.6,0,-9999
2007/09/01 01:28,1018,0,3.625,258.1,11.52,76.7,0,-9999
2007/09/01 01:29,1018,0,2.979,256.4,11.47,76.9,0,-9999
2007/09/01 01:30,1018,0,2.917,255.6,11.49,77.1,0,-9999
2007/09/01 01:31,1018,0,3.25,264.9,11.48,77.1,0,-9999
2007/09/01 01:32,1018,0,3,265,11.47,77,0,-9999
2007/09/01 01:33,1018,0,3.313,254.6,11.4,77.2,0,-9999
2007/09/01 01:34,1018,0,2.25,264.9,11.39,77.2,0,-9999
2007/09/01 01:35,1018,0,3.146,256,11.4,77.3,0,-9999
2007/09/01 01:36,1018,0,3.542,257.6,11.4,77.2,0,-9999
2007/09/01 01:37,1018,0,2.688,248.3,11.4,77.3,0,-9999
2007/09/01 01:38,1018,0,2.729,250.1,11.32,77.5,0,-9999
2007/09/01 01:39,1018,0,3.063,264.5,11.33,77.7,0,-9999
2007/09/01 01:40,1018,0,2.25,259.8,11.33,77.8,0,-9999
2007/09/01 01:41,1018,0,2.75,259.1,11.29,77.8,0,-9999
2007/09/01 01:42,1018,0,2.104,253.7,11.24,77.8,0,-9999
2007/09/01 01:43,1018,0,2.542,257,11.22,77.8,0,-9999
2007/09/01 01:44,1018,0,2.771,259.3,11.26,77.9,0,-9999
2007/09/01 01:45,1018,0,2.417,274.9,11.2,78.1,0,-9999
2007/09/01 01:46,1018,0,2.292,251.8,11.14,78.2,0,-9999
2007/09/01 01:47,1018,0,2.208,269.9,11.14,78.3,0,-9999
2007/09/01 01:48,1018,0,2.896,267.7,11.14,78.3,0,-9999
2007/09/01 01:49,1018,0,2.5,261.1,11.15,78.3,0,-9999
2007/09/01 01:50,1018,0,3.021,263.6,11.15,78.3,0,-9999
2007/09/01 01:51,1018,0,2.146,251.3,11.17,78.3,0,-9999
2007/09/01 01:52,1018,0,2.042,267.4,11.14,78.4,0,-9999
2007/09/01 01:53,1018,0,1.833,251.6,11.06,78.7,0,-9999
2007/09/01 01:54,1018,0,2.375,251,11.05,78.7,0,-9999
2007/09/01 01:55,1018,0,1.979,247.5,11.07,78.8,0,-9999
2007/09/01 01:56,1018,0,3.167,249.7,11.1,79,0,-9999
2007/09/01 01:57,1018,0,2.083,257.3,11.08,78.9,0,-9999
2007/09/01 01:58,1018,0,1.313,242.9,11.08,78.9,0,-9999
2007/09/01 01:59,1018,0,1.458,216.9,11.05,79.1,0,-9999
2007/09/01 02:00,1018,0,1.083,239.8,11.01,79,0,-9999
2007/09/01 02:01,1018,0,1.708,235.3,10.98,79.1,0,-9999
2007/09/01 02:02,1018,0,2.479,246.1,11.02,79.3,0,-9999
2007/09/01 02:03,1018,0,2.75,231.1,11.02,79.1,0,-9999
2007/09/01 02:04,1018,0,1.917,248.1,11.03,79.1,0,-9999
2007/09/01 02:05,1018,0,2.479,246.7,10.96,79.3,0,-9999
2007/09/01 02:06,1018,0,2.479,240.8,10.99,79.1,0,-9999
2007/09/01 02:07,1018,0,3.083,240.2,10.92,79.1,0,-9999
2007/09/01 02:08,1018,0,2.875,247.5,10.89,79.2,0,-9999
2007/09/01 02:09,1018,0,3.271,248.1,10.9,79.1,0,-9999
2007/09/01 02:10,1018,0,3.188,252.2,10.95,79.1,0,-9999
2007/09/01 02:11,1018,0,3.708,232.4,11.02,78.9,0,-9999
2007/09/01 02:12,1018,0,2.917,247.5,10.99,78.8,0,-9999
2007/09/01 02:13,1018,0,3.375,245.7,10.98,78.8,0,-9999
2007/09/01 02:14,1018,0,2.521,242.9,10.98,78.8,0,-9999
2007/09/01 02:15,1018,0,3.917,241.9,11.01,78.9,0,-9999
2007/09/01 02:16,1018,0,3.875,248.2,11.08,78.5,0,-9999
2007/09/01 02:17,1018,0,3.104,248.3,11.08,78.5,0,-9999
2007/09/01 02:18,1018,0,4.604,251.4,11.15,78.2,0,-9999
2007/09/01 02:19,1018,0,3.854,250.6,11.15,78.1,0,-9999
2007/09/01 02:20,1018,0,3.229,251.5,11.15,78.2,0,-9999
2007/09/01 02:21,1018,0,3.813,261.1,11.25,78,0,-9999
2007/09/01 02:22,1018,0,3.604,244.6,11.27,78,0,-9999
2007/09/01 02:23,1018,0,3.188,245.7,11.28,78.1,0,-9999
2007/09/01 02:24,1018,0,3.854,249.7,11.27,78.1,0,-9999
2007/09/01 02:25,1018,0,4.146,254.3,11.22,78.1,0,-9999
2007/09/01 02:26,1018,0,3.146,244.3,11.21,78.1,0,-9999
2007/09/01 02:27,1018,0,4.188,247.9,11.22,78.2,0,-9999
2007/09/01 02:28,1018,0,5.292,250.9,11.31,77.8,0,-9999
2007/09/01 02:29,1018,0,4.75,235.3,11.31,77.6,0,-9999
2007/09/01 02:30,1018,0,3.792,235.9,11.29,77.7,0,-9999
2007/09/01 02:31,1018,0,5.063,242,11.34,77.6,0,-9999
2007/09/01 02:32,1018,0,4.521,226.7,11.38,77.6,0,-9999
2007/09/01 02:33,1018,0,3.958,246.9,11.34,77.7,0,-9999
2007/09/01 02:34,1018,0,5.104,239.9,11.35,77.5,0,-9999
2007/09/01 02:35,1018,0,5.396,244.4,11.39,77.2,0,-9999
2007/09/01 02:36,1018,0,4.458,240.4,11.39,77.2,0,-9999
2007/09/01 02:37,1018,0,4.583,240.2,11.39,77.1,0,-9999
2007/09/01 02:38,1018,0,5.375,244.6,11.39,77.2,0,-9999
2007/09/01 02:39,1018,0,4.021,243.7,11.39,77.1,0,-9999
2007/09/01 02:40,1018,0,4.854,243.1,11.39,77.1,0,-9999
2007/09/01 02:41,1018,0,3.938,231.8,11.38,77.2,0,-9999
2007/09/01 02:42,1018,0,4.646,248.3,11.39,77,0,-9999
2007/09/01 02:43,1018,0,4.104,257.7,11.42,76.9,0,-9999
2007/09/01 02:44,1018,0,3,240.3,11.41,76.9,0,-9999
2007/09/01 02:45,1018,0,3,234.5,11.38,77,0,-9999
2007/09/01 02:46,1018,0,3.979,240.1,11.4,76.9,0,-9999
2007/09/01 02:47,1018,0,3.313,245.2,11.41,76.8,0,-9999
2007/09/01 02:48,1018,0,2.917,234.6,11.38,76.9,0,-9999
2007/09/01 02:49,1018,0,3.854,238.3,11.39,76.9,0,-9999
2007/09/01 02:50,1018,0,4.563,251.8,11.42,76.7,0,-9999
2007/09/01 02:51,1018,0,3.604,236.1,11.45,76.8,0,-9999
2007/09/01 02:52,1018,0,3.5,239.5,11.42,76.9,0,-9999
2007/09/01 02:53,1018,0,4.354,242.3,11.49,76.6,0,-9999
2007/09/01 02:54,1018,0,4.708,244.4,11.49,76.6,0,-9999
2007/09/01 02:55,1018,0,4.063,247.4,11.47,76.6,0,-9999
2007/09/01 02:56,1018,0,3.875,243.6,11.47,76.6,0,-9999
2007/09/01 02:57,1018,0,3.125,246.2,11.48,76.8,0,-9999
2007/09/01 02:58,1018,0,3.625,252,11.48,76.8,0,-9999
2007/09/01 02:59,1018,0,3.563,237.3,11.47,76.8,0,-9999
2007/09/01 03:00,1018,0,3.042,242.5,11.46,77,0,-9999
2007/09/01 03:01,1018,0,3.417,249.1,11.47,77,0,-9999
2007/09/01 03:02,1018,0,3.438,245.4,11.48,77,0,-9999
2007/09/01 03:03,1018,0,3.708,243.8,11.48,77,0,-9999
2007/09/01 03:04,1018,0,3.042,246.3,11.47,77,0,-9999
2007/09/01 03:05,1018,0,3.208,244.3,11.39,77.2,0,-9999
2007/09/01 03:06,1018,0,3.146,242.7,11.38,77.3,0,-9999
2007/09/01 03:07,1018,0,3.271,246.9,11.38,77.4,0,-9999
2007/09/01 03:08,1018,0,3.042,242.8,11.39,77.4,0,-9999
2007/09/01 03:09,1018,0,3.375,245.9,11.38,77.4,0,-9999
2007/09/01 03:10,1018,0,3.021,246.1,11.38,77.3,0,-9999
2007/09/01 03:11,1018,0,2.188,254.8,11.41,77.5,0,-9999
2007/09/01 03:12,1018,0,3.229,241.7,11.41,77.4,0,-9999
2007/09/01 03:13,1018,0,3.708,246.5,11.41,77.4,0,-9999
2007/09/01 03:14,1018,0,2.563,254,11.41,77.4,0,-9999
2007/09/01 03:15,1018,0,2.396,247.6,11.39,77.4,0,-9999
2007/09/01 03:16,1018,0,3.854,241.2,11.36,77.4,0,-9999
2007/09/01 03:17,1018,0,3.104,245.5,11.39,77.3,0,-9999
2007/09/01 03:18,1018,0,2.979,235.9,11.38,77.3,0,-9999
2007/09/01 03:19,1018,0,3.833,253.3,11.41,77.2,0,-9999
2007/09/01 03:20,1018,0,4.479,240.1,11.4,77,0,-9999
2007/09/01 03:21,1018,0,4.521,248.6,11.4,76.7,0,-9999
2007/09/01 03:22,1018,0,3.917,247.5,11.44,76.7,0,-9999
2007/09/01 03:23,1018,0,3.813,252.6,11.39,76.8,0,-9999
2007/09/01 03:24,1018,0,3.333,254.4,11.38,76.9,0,-9999
2007/09/01 03:25,1018,0,2.875,253.3,11.39,77.2,0,-9999
2007/09/01 03:26,1018,0,3.75,261.1,11.37,77.2,0,-9999
2007/09/01 03:27,1018,0,4.021,243.2,11.31,77.4,0,-9999
2007/09/01 03:28,1018,0,3.479,237.9,11.28,77.4,0,-9999
2007/09/01 03:29,1018,0,3.958,257.8,11.33,77.6,0,-9999
2007/09/01 03:30,1018,0,4.375,253.1,11.32,77.5,0,-9999
2007/09/01 03:31,1018,0,4.417,243.9,11.32,77.5,0,-9999
2007/09/01 03:32,1018,0,4.083,243.9,11.33,77.7,0,-9999
2007/09/01 03:33,1018,0,5.021,253.3,11.33,77.5,0,-9999
2007/09/01 03:34,1018,0,3.271,246.9,11.33,77.7,0,-9999
2007/09/01 03:35,1018,0,2.958,249.3,11.23,77.9,0,-9999
2007/09/01 03:36,1018,0,5.688,259.2,11.22,78,0,-9999
2007/09/01 03:37,1018,0,4.375,246.1,11.27,78,0,-9999
2007/09/01 03:38,1018,0,4.25,250.9,11.32,77.8,0,-9999
2007/09/01 03:39,1018,0,3.896,248.4,11.24,78,0,-9999
2007/09/01 03:40,1018,0,3.938,268.2,11.21,78,0,-9999
2007/09/01 03:41,1018,0,4.25,249.4,11.22,78,0,-9999
2007/09/01 03:42,1018,0,5.229,248.3,11.27,77.8,0,-9999
2007/09/01 03:43,1018,0,3.208,245.3,11.32,77.8,0,-9999
2007/09/01 03:44,1017,0,3.833,244.3,11.31,77.8,0,-9999
2007/09/01 03:45,1018,0,2.938,240.4,11.29,77.8,0,-9999
2007/09/01 03:46,1018,0,4.708,252.9,11.28,77.7,0,-9999
2007/09/01 03:47,1018,0,4.042,237.5,11.34,77.7,0,-9999
2007/09/01 03:48,1018,0,4.813,250.2,11.31,77.4,0,-9999
2007/09/01 03:49,1018,0,2.375,243.5,11.29,77.4,0,-9999
2007/09/01 03:50,1018,0,4.771,230.9,11.31,77.5,0,-9999
2007/09/01 03:51,1018,0,4.167,237,11.3,77.4,0,-9999
2007/09/01 03:52,1018,0,3.583,247.2,11.3,77.5,0,-9999
2007/09/01 03:53,1018,0,4.604,247.8,11.36,77.4,0,-9999
2007/09/01 03:54,1018,0,3.458,241.2,11.3,77.5,0,-9999
2007/09/01 03:55,1018,0,3.729,241.9,11.32,77.7,0,-9999
2007/09/01 03:56,1018,0,4.542,244.8,11.33,77.7,0,-9999
2007/09/01 03:57,1018,0,2.958,238.2,11.31,77.8,0,-9999
2007/09/01 03:58,1018,0,3.146,237.1,11.22,78,0,-9999
2007/09/01 03:59,1018,0,3.917,241.4,11.22,78.1,0,-9999
2007/09/01 04:00,1018,0,3.854,250,11.22,78.1,0,-9999
2007/09/01 04:01,1018,0,2.875,227.5,11.24,78.3,0,-9999
2007/09/01 04:02,1018,0,4.021,232.4,11.25,78.2,0,-9999
2007/09/01 04:03,1018,0,2.479,235.4,11.19,78.3,0,-9999
2007/09/01 04:04,1018,0,2.938,245,11.21,78.3,0,-9999
2007/09/01 04:05,1018,0,3.021,235.4,11.18,78.3,0,-9999
2007/09/01 04:06,1018,0,4.5,240.7,11.22,78.3,0,-9999
2007/09/01 04:07,1018,0,3.521,244.4,11.23,78.2,0,-9999
2007/09/01 04:08,1018,0,4.021,238.5,11.24,78.2,0,-9999
2007/09/01 04:09,1018,0,4.104,234,11.2,78.4,0,-9999
2007/09/01 04:10,1018,0,4.479,229.8,11.25,78.2,0,-9999
2007/09/01 04:11,1018,0,3.438,238.8,11.22,78.3,0,-9999
2007/09/01 04:12,1018,0,5.458,240.2,11.18,78.3,0,-9999
2007/09/01 04:13,1018,0,4.083,243.1,11.25,78.1,0,-9999
2007/09/01 04:14,1018,0,3.688,241.6,11.2,78.3,0,-9999
2007/09/01 04:15,1018,0,4.188,245.5,11.22,78.3,0,-9999
2007/09/01 04:16,1018,0,5.021,245.5,11.23,78,0,-9999
2007/09/01 04:17,1018,0,5.813,245.4,11.24,77.8,0,-9999
2007/09/01 04:18,1018,0,4.708,242,11.28,77.7,0,-9999
2007/09/01 04:19,1018,0,5.479,248.9,11.33,77.7,0,-9999
2007/09/01 04:20,1018,0,5.667,245.4,11.3,77.5,0,-9999
2007/09/01 04:21,1018,0,6.25,252.1,11.3,77.5,0,-9999
2007/09/01 04:22,1018,0,5.146,241.8,11.32,77.4,0,-9999
2007/09/01 04:23,1018,0,5.292,244.5,11.38,77.4,0,-9999
2007/09/01 04:24,1018,0,6.396,245.9,11.41,77.1,0,-9999
2007/09/01 04:25,1018,0,5.5,249.3,11.39,77.2,0,-9999
2007/09/01 04:26,1018,0,4.875,250.5,11.41,77.4,0,-9999
2007/09/01 04:27,1018,0,5.896,266.3,11.38,77.2,0,-9999
2007/09/01 04:28,1018,0,4.354,254.4,11.38,77.3,0,-9999
2007/09/01 04:29,1018,0,6.063,260.6,11.41,76.9,0,-9999
2007/09/01 04:30,1018,0,6.104,261.1,11.49,76.5,0,-9999
2007/09/01 04:31,1018,0,4.188,259.8,11.46,76.7,0,-9999
2007/09/01 04:32,1018,0,5.354,251.6,11.45,76.8,0,-9999
2007/09/01 04:33,1018,0,5.292,257.7,11.52,76.4,0,-9999
2007/09/01 04:34,1018,0,3.917,248.3,11.49,76.6,0,-9999
2007/09/01 04:35,1018,0,3.583,255.5,11.46,76.8,0,-9999
2007/09/01 04:36,1018,0,4.667,249.6,11.46,76.7,0,-9999
2007/09/01 04:37,1018,0,4.979,257.4,11.47,76.6,0,-9999
2007/09/01 04:38,1018,0,4.271,248,11.5,76.4,0,-9999
2007/09/01 04:39,1018,0,4.417,254.1,11.52,76.4,0,-9999
2007/09/01 04:40,1018,0,4.333,241.5,11.5,76.5,0,-9999
2007/09/01 04:41,1018,0,4.063,247.7,11.46,76.6,0,-9999
2007/09/01 04:42,1018,0,3.729,242.5,11.45,76.7,0,-9999
2007/09/01 04:43,1018,0,5.896,250.2,11.47,76.5,0,-9999
2007/09/01 04:44,1018,0,3.563,248,11.47,76.4,0,-9999
2007/09/01 04:45,1018,0,3.833,241.6,11.47,76.6,0,-9999
2007/09/01 04:46,1018,0,3.396,243.7,11.46,76.7,0,-9999
2007/09/01 04:47,1018,0,3.958,231.7,11.4,76.9,0,-9999
2007/09/01 04:48,1018,0,2.833,252.3,11.36,77,0,-9999
2007/09/01 04:49,1018,0,4.125,232.4,11.39,77,0,-9999
2007/09/01 04:50,1018,0,3.292,242,11.4,77,0,-9999
2007/09/01 04:51,1018,0,3.5,247.5,11.36,77.2,0,-9999
2007/09/01 04:52,1018,0,4.313,239.1,11.3,77.4,0,-9999
2007/09/01 04:53,1018,0,3.104,249.7,11.28,77.3,0,-9999
2007/09/01 04:54,1018,0,3.313,232,11.3,77.4,0,-9999
2007/09/01 04:55,1018,0,3.542,240.7,11.32,77.5,0,-9999
2007/09/01 04:56,1018,0,3.667,255.8,11.34,77.4,0,-9999
2007/09/01 04:57,1018,0,3.792,242.5,11.33,77.4,0,-9999
2007/09/01 04:58,1018,0,3.521,232.4,11.31,77.5,0,-9999
2007/09/01 04:59,1018,0,3.708,246.6,11.25,77.6,0,-9999
2007/09/01 05:00,1018,0,5.5,245,11.3,77,0,-9999
2007/09/01 05:01,1018,0,4.125,233.3,11.28,77,0,-9999
2007/09/01 05:02,1018,0,3.188,234,11.31,77.2,0,-9999
2007/09/01 05:03,1018,0,3.854,253.2,11.3,77,0,-9999
2007/09/01 05:04,1018,0,3.083,240.8,11.3,77,0,-9999
2007/09/01 05:05,1018,0,3.25,239.4,11.29,77,0,-9999
2007/09/01 05:06,1018,0,4.646,237.4,11.3,76.9,0,-9999
2007/09/01 05:07,1018,0,3.708,236.3,11.31,76.9,0,-9999
2007/09/01 05:08,1018,0,5.25,246.6,11.36,76.7,0,-9999
2007/09/01 05:09,1018,0,4.792,245.6,11.41,76.7,0,-9999
2007/09/01 05:10,1018,0,3.854,246.2,11.41,76.7,0,-9999
2007/09/01 05:11,1018,0,4.25,253.6,11.41,76.8,0,-9999
2007/09/01 05:12,1018,0,4.583,245.2,11.41,76.6,0,-9999
2007/09/01 05:13,1018,0,3.542,259.1,11.37,76.5,0,-9999
2007/09/01 05:14,1018,0,4.979,256.7,11.37,76.5,0,-9999
2007/09/01 05:15,1018,0,5.521,252.1,11.45,76.2,0,-9999
2007/09/01 05:16,1018,0,4.833,251,11.44,76.3,0,-9999
2007/09/01 05:17,1018,0,4.563,241.7,11.47,76.3,0,-9999
2007/09/01 05:18,1018,0,4.604,244.4,11.43,76.4,0,-9999
2007/09/01 05:19,1018,0,4.854,251.4,11.38,76.5,0,-9999
2007/09/01 05:20,1018,0,5.354,235.3,11.37,76.5,0,-9999
2007/09/01 05:21,1018,0,4.75,240.2,11.36,76.6,0,-9999
2007/09/01 05:22,1018,0,4.708,236.3,11.38,76.6,0,-9999
2007/09/01 05:23,1018,0,4.354,246,11.37,76.9,0,-9999
2007/09/01 05:24,1017,0,5.125,235.7,11.3,77,0,-9999
2007/09/01 05:25,1017,0,4.979,230.8,11.33,76.8,0,-9999
2007/09/01 05:26,1017,0,5.208,240,11.29,76.8,0,-9999
2007/09/01 05:27,1017,0,4.167,241.2,11.3,77.2,0,-9999
2007/09/01 05:28,1017,0,4.458,242.5,11.21,77.4,0,-9999
2007/09/01 05:29,1017,0,5.083,246,11.2,77.4,0,-9999
2007/09/01 05:30,1017,0,5.75,240.9,11.22,77.2,0,-9999
2007/09/01 05:31,1017,0,3.813,245.5,11.22,77.5,0,-9999
2007/09/01 05:32,1017,0,4.146,241.4,11.15,77.8,0,-9999
2007/09/01 05:33,1018,0,4.938,239,11.11,77.6,0,-9999
2007/09/01 05:34,1017,0,4.625,228.4,11.12,77.7,0,-9999
2007/09/01 05:35,1017,0,3.708,228.1,11.15,77.9,0,-9999
2007/09/01 05:36,1017,0,4.771,229,11.09,78,0,-9999
2007/09/01 05:37,1017,0,4.333,230,11.07,78,0,-9999
2007/09/01 05:38,1017,0,5.083,230.7,11.06,77.9,0,-9999
2007/09/01 05:39,1017,0,3.938,212.8,11.04,78,0,-9999
2007/09/01 05:40,1017,0,4.229,231.2,11.05,78.2,0,-9999
2007/09/01 05:41,1017,0,4.333,217.7,10.96,78.4,0,-9999
2007/09/01 05:42,1017,0,3.604,223,10.96,78.3,0,-9999
2007/09/01 05:43,1017,0,4.417,229.3,10.96,78.3,0,-9999
2007/09/01 05:44,1017,0,5.146,227.7,11.03,78.1,0,-9999
2007/09/01 05:45,1017,0,3.958,240.2,11.06,78,0,-9999
2007/09/01 05:46,1017,0,3.917,229.4,10.95,78.2,0,-9999
2007/09/01 05:47,1017,0,4.083,221.3,10.96,78.2,0,-9999
2007/09/01 05:48,1018,0,3.938,216.3,10.97,78.2,0,-9999
2007/09/01 05:49,1018,0,4.271,236.1,11.05,78.1,0,-9999
2007/09/01 05:50,1018,0,3.458,236.1,11.08,78,0,-9999
2007/09/01 05:51,1018,0,4.292,232.4,11.08,78.1,0,-9999
2007/09/01 05:52,1018,0,4.313,241.9,11.09,78,0,-9999
2007/09/01 05:53,1018,0,5.063,248.6,11.07,78,0,-9999
2007/09/01 05:54,1018,0,4.792,249.4,11.08,77.8,0,-9999
2007/09/01 05:55,1018,0,3.896,244.9,11.13,77.8,0,-9999
2007/09/01 05:56,1018,0,3.438,238.7,11.16,77.7,0,-9999
2007/09/01 05:57,1018,0,4.292,248.3,11.16,77.9,0,-9999
2007/09/01 05:58,1018,0,4.208,258.4,11.17,77.5,0,-9999
2007/09/01 05:59,1017,0,4.146,248.8,11.2,77.6,0,-9999
2007/09/01 06:00,1018,0,5.229,241.7,11.24,77.3,0,-9999
2007/09/01 06:01,1018,0,5.875,251.5,11.28,77.1,0,-9999
2007/09/01 06:02,1018,0,4.938,252.9,11.28,77,0,-9999
2007/09/01 06:03,1018,0,5.646,251.4,11.38,76.8,0,-9999
2007/09/01 06:04,1018,0,6.313,250.6,11.41,77,0,-9999
2007/09/01 06:05,1018,0,4.563,249.2,11.39,77.1,0,-9999
2007/09/01 06:06,1018,0,5.417,251.2,11.39,77.2,0,-9999
2007/09/01 06:07,1018,0,6.063,248,11.42,76.9,0,-9999
2007/09/01 06:08,1018,0,5.438,244.4,11.42,77.1,0,-9999
2007/09/01 06:09,1018,0,4.667,256.1,11.38,77.3,0,-9999
2007/09/01 06:10,1018,0,5.896,246.5,11.35,77.4,0,-9999
