date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2008/11/01 00:01,1016,0,1.208,88.9,4.376,82.9,0,-9999
2008/11/01 00:02,1016,0,0.958,32.49,4.392,82.9,0,-9999
2008/11/01 00:03,1016,0,1,28.14,4.378,83,0,-9999
2008/11/01 00:04,1016,0,2.313,34.32,4.375,83,0,-9999
2008/11/01 00:05,1016,0,0.792,16.44,4.366,83.1,0,-9999
2008/11/01 00:06,1016,0,0.792,29.46,4.383,83.2,0,-9999
2008/11/01 00:07,1016,0,1.75,24.12,4.366,83.2,0,-9999
2008/11/01 00:08,1016,0,2.396,33.79,4.386,83.2,0,-9999
2008/11/01 00:09,1016,0,1.771,35.61,4.392,83.2,0,-9999
2008/11/01 00:10,1016,0,2.104,28.83,4.392,83.3,0,-9999
2008/11/01 00:11,1016,0,2.604,45.63,4.402,83.2,0,-9999
2008/11/01 00:12,1016,0,2.292,32.52,4.413,83.2,0,-9999
2008/11/01 00:13,1016,0,1.458,13.45,4.41,83.1,0,-9999
2008/11/01 00:14,1016,0,1.333,50.81,4.429,83.1,0,-9999
2008/11/01 00:15,1016,0,1.208,17.73,4.443,83.1,0,-9999
2008/11/01 00:16,1016,0,1,65.25,4.44,83.2,0,-9999
2008/11/01 00:17,1016,0,1.542,25.68,4.445,83.2,0,-9999
2008/11/01 00:18,1016,0,2.063,31.5,4.437,83.1,0,-9999
2008/11/01 00:19,1016,0,1.604,31.93,4.434,83.2,0,-9999
2008/11/01 00:20,1016,0,1.667,25.85,4.437,83.2,0,-9999
2008/11/01 00:21,1016,0,1.146,41.41,4.448,83.2,0,-9999
2008/11/01 00:22,1016,0,1.688,26.69,4.431,83.2,0,-9999
2008/11/01 00:23,1016,0,1.458,21.64,4.43,83.3,0,-9999
2008/11/01 00:24,1016,0,1.75,11.81,4.443,83.2,0,-9999
2008/11/01 00:25,1016,0,1.729,7.47,4.441,83.2,0,-9999
2008/11/01 00:26,1016,0,1.938,23.09,4.458,83.1,0,-9999
2008/11/01 00:27,1016,0,2.313,13.53,4.452,83.2,0,-9999
2008/11/01 00:28,1016,0,1.75,348.9,4.453,83,0,-9999
2008/11/01 00:29,1016,0,0.958,20.75,4.467,83,0,-9999
2008/11/01 00:30,1016,0,1.833,26.54,4.467,83,0,-9999
2008/11/01 00:31,1016,0,1.688,39.6,4.464,83,0,-9999
2008/11/01 00:32,1016,0,1.188,39.6,4.463,83,0,-9999
2008/11/01 00:33,1016,0,1.688,3.806,4.466,83,0,-9999
2008/11/01 00:34,1016,0,0.625,352.3,4.466,83,0,-9999
2008/11/01 00:35,1016,0,1.771,12.08,4.446,83,0,-9999
2008/11/01 00:36,1016,0,1.292,6.227,4.419,83,0,-9999
2008/11/01 00:37,1016,0,1.25,6.204,4.414,83,0,-9999
2008/11/01 00:38,1016,0,1.229,2.949,4.387,83.1,0,-9999
2008/11/01 00:39,1017,0,1.875,30.99,4.351,83.2,0,-9999
2008/11/01 00:40,1017,0,1.125,30.64,4.348,83.4,0,-9999
2008/11/01 00:41,1017,0,1.771,12.67,4.342,83.6,0,-9999
2008/11/01 00:42,1017,0,1.5,18.23,4.312,83.7,0,-9999
2008/11/01 00:43,1017,0,0.813,22.61,4.298,83.9,0,-9999
2008/11/01 00:44,1017,0,1.063,358.1,4.29,84.1,0,-9999
2008/11/01 00:45,1016,0,1.438,18.78,4.287,84.3,0,-9999
2008/11/01 00:46,1016,0.2,2.167,18.27,4.276,84.5,0,-9999
2008/11/01 00:47,1016,0,2.417,351,4.276,84.5,0,-9999
2008/11/01 00:48,1016,0,1.75,27.63,4.29,84.6,0,-9999
2008/11/01 00:49,1016,0,1.875,351.8,4.278,84.7,0,-9999
2008/11/01 00:50,1016,0,1.083,40.04,4.281,84.8,0,-9999
2008/11/01 00:51,1016,0,1.438,0.761,4.275,85,0,-9999
2008/11/01 00:52,1016,0,2.25,26.5,4.259,85.1,0,-9999
2008/11/01 00:53,1016,0,1.854,31.97,4.248,85.2,0,-9999
2008/11/01 00:54,1017,0,2.083,37.34,4.242,85.3,0,-9999
2008/11/01 00:55,1017,0,2.646,39,4.205,85.3,0,-9999
2008/11/01 00:56,1017,0,1.458,40.17,4.205,85.4,0,-9999
2008/11/01 00:57,1017,0,1.229,26.7,4.194,85.5,0,-9999
2008/11/01 00:58,1016,0,1.979,16.35,4.158,85.6,0,-9999
2008/11/01 00:59,1017,0,2.479,28.45,4.142,85.5,0,-9999
2008/11/01 01:00,1017,0,2.396,40.15,4.139,85.5,0,-9999
2008/11/01 01:01,1017,0,1.979,28.65,4.144,85.5,0,-9999
2008/11/01 01:02,1017,0,1.188,10.66,4.139,85.5,0,-9999
2008/11/01 01:03,1017,0,0.688,40.62,4.155,85.5,0,-9999
2008/11/01 01:04,1017,0,2.25,44.89,4.149,85.4,0,-9999
2008/11/01 01:05,1017,0,3.313,35.7,4.149,85.1,0,-9999
2008/11/01 01:06,1017,0.4,2.25,58.19,4.196,84.9,0,-9999
2008/11/01 01:07,1017,0,1.313,48.21,4.204,84.8,0,-9999
2008/11/01 01:08,1017,0,1.875,43.14,4.201,84.7,0,-9999
2008/11/01 01:09,1017,0,3.063,33.33,4.19,84.5,0,-9999
2008/11/01 01:10,1016,0,1.833,18.46,4.193,84.3,0,-9999
2008/11/01 01:11,1017,0,1.25,45.29,4.215,84.3,0,-9999
2008/11/01 01:12,1017,0,1.833,3.437,4.201,84.2,0,-9999
2008/11/01 01:13,1017,0,1.083,4.673,4.204,84.2,0,-9999
2008/11/01 01:14,1017,0,0.833,55.77,4.204,84.3,0,-9999
2008/11/01 01:15,1017,0,1.25,38.76,4.198,84.3,0,-9999
2008/11/01 01:16,1017,0,1.625,33.5,4.197,84.3,0,-9999
2008/11/01 01:17,1017,0,0.771,34.28,4.197,84.3,0,-9999
2008/11/01 01:18,1017,0,1.521,4.458,4.203,84.3,0,-9999
2008/11/01 01:19,1017,0,1.979,34.66,4.203,84.2,0,-9999
2008/11/01 01:20,1017,0,1.854,24.81,4.203,84.1,0,-9999
2008/11/01 01:21,1017,0,2.167,36.97,4.239,84.2,0,-9999
2008/11/01 01:22,1017,0,1.875,60.77,4.267,84,0,-9999
2008/11/01 01:23,1017,0,3.854,25.7,4.302,83.8,0,-9999
2008/11/01 01:24,1017,0,2.042,35.94,4.335,83.7,0,-9999
2008/11/01 01:25,1017,0,2.75,36.18,4.354,83.6,0,-9999
2008/11/01 01:26,1017,0,2.896,28.9,4.37,83.6,0,-9999
2008/11/01 01:27,1017,0,1.25,67.73,4.386,83.6,0,-9999
2008/11/01 01:28,1017,0,2.042,40.67,4.405,83.7,0,-9999
2008/11/01 01:29,1017,0,2.604,35.28,4.386,83.7,0,-9999
2008/11/01 01:30,1017,0,2.479,37.5,4.405,83.8,0,-9999
2008/11/01 01:31,1017,0,3.083,31.47,4.369,83.7,0,-9999
2008/11/01 01:32,1017,0,2.438,38.94,4.339,83.8,0,-9999
2008/11/01 01:33,1017,0,2.208,45.72,4.33,83.9,0,-9999
2008/11/01 01:34,1017,0,3.417,25.42,4.276,84,0,-9999
2008/11/01 01:35,1017,0,2.854,44.37,4.245,84.1,0,-9999
2008/11/01 01:36,1016,0,3.792,25.35,4.186,84.2,0,-9999
2008/11/01 01:37,1017,0,1.75,47.9,4.154,84.4,0,-9999
2008/11/01 01:38,1017,0,1.833,51.82,4.143,84.8,0,-9999
2008/11/01 01:39,1017,0,2,43.61,4.094,84.9,0,-9999
2008/11/01 01:40,1017,0,1.063,56.53,4.07,85.1,0,-9999
2008/11/01 01:41,1017,0,1.167,52.33,4.031,85.4,0,-9999
2008/11/01 01:42,1017,0.2,1.521,57.99,4.012,85.5,0,-9999
2008/11/01 01:43,1017,0,1.854,63.45,3.968,85.6,0,-9999
2008/11/01 01:44,1017,0,1.979,40.85,3.951,85.7,0,-9999
2008/11/01 01:45,1017,0,2.25,35.41,3.93,85.7,0,-9999
2008/11/01 01:46,1017,0,2.521,34.22,3.936,85.7,0,-9999
2008/11/01 01:47,1017,0,2.646,26.93,3.933,85.6,0,-9999
2008/11/01 01:48,1017,0,2.563,28.5,3.935,85.6,0,-9999
2008/11/01 01:49,1017,0,1.521,49.27,3.941,85.6,0,-9999
2008/11/01 01:50,1017,0,1.917,52.17,3.938,85.6,0,-9999
2008/11/01 01:51,1017,0,2.833,44.4,3.922,85.5,0,-9999
2008/11/01 01:52,1017,0,1.771,32.59,3.922,85.4,0,-9999
2008/11/01 01:53,1017,0,3.188,41.01,3.928,85.3,0,-9999
2008/11/01 01:54,1017,0,1.813,39.78,3.93,85.3,0,-9999
2008/11/01 01:55,1017,0,1.354,41.46,3.935,85.5,0,-9999
2008/11/01 01:56,1017,0,1.521,44.74,3.935,85.5,0,-9999
2008/11/01 01:57,1017,0,2.854,21.43,3.902,85.5,0,-9999
2008/11/01 01:58,1017,0,1.854,58.13,3.891,85.6,0,-9999
2008/11/01 01:59,1017,0,2.167,44.65,3.897,85.8,0,-9999
2008/11/01 02:00,1017,0,1.833,48.32,3.886,85.9,0,-9999
2008/11/01 02:01,1017,0,1.479,19.79,3.873,86,0,-9999
2008/11/01 02:02,1017,0,1.271,52.13,3.87,86.2,0,-9999
2008/11/01 02:03,1017,0,1.875,35.19,3.868,86.3,0,-9999
2008/11/01 02:04,1017,0,1.979,16.53,3.857,86.5,0,-9999
2008/11/01 02:05,1017,0.4,2.104,27.79,3.855,86.6,0,-9999
2008/11/01 02:06,1017,0,1.667,22.37,3.849,86.7,0,-9999
2008/11/01 02:07,1017,0,1.292,20.03,3.849,86.8,0,-9999
2008/11/01 02:08,1017,0,1.563,50.38,3.844,87,0,-9999
2008/11/01 02:09,1017,0,2.229,31.2,3.836,87.2,0,-9999
2008/11/01 02:10,1017,0,1.458,14.13,3.82,87.3,0,-9999
2008/11/01 02:11,1017,0,1.042,53.79,3.847,87.4,0,-9999
2008/11/01 02:12,1017,0,1,38.05,3.852,87.5,0,-9999
2008/11/01 02:13,1017,0,1.5,342.4,3.857,87.6,0,-9999
2008/11/01 02:14,1017,0,1.292,38.76,3.844,87.7,0,-9999
2008/11/01 02:15,1017,0,0.792,8.15,3.844,87.9,0,-9999
2008/11/01 02:16,1017,0,0.542,10.73,3.836,87.9,0,-9999
2008/11/01 02:17,1017,0.2,0.688,21.26,3.853,88,0,-9999
2008/11/01 02:18,1017,0,1.042,32.95,3.842,88.1,0,-9999
2008/11/01 02:19,1017,0,0.521,4.789,3.853,88.1,0,-9999
2008/11/01 02:20,1017,0,0.604,355,3.867,88.2,0,-9999
2008/11/01 02:21,1017,0,0.188,67.23,3.875,88.2,0,-9999
2008/11/01 02:22,1017,0,0.979,43.58,3.88,88.3,0,-9999
2008/11/01 02:23,1017,0,1.083,32.92,3.872,88.3,0,-9999
2008/11/01 02:24,1017,0,0.479,26.49,3.886,88.3,0,-9999
2008/11/01 02:25,1017,0,0.875,42.32,3.905,88.4,0,-9999
2008/11/01 02:26,1017,0,0.646,39.02,3.897,88.4,0,-9999
2008/11/01 02:27,1017,0,1.271,315.5,3.906,88.4,0,-9999
2008/11/01 02:28,1017,0,0.688,358.1,3.914,88.3,0,-9999
2008/11/01 02:29,1017,0,0.854,326.5,3.925,88.4,0,-9999
2008/11/01 02:30,1017,0,1.458,321.9,3.9,88.3,0,-9999
2008/11/01 02:31,1017,0,0.708,310.9,3.9,88.4,0,-9999
2008/11/01 02:32,1017,0,1.5,18.43,3.885,88.3,0,-9999
2008/11/01 02:33,1017,0,1.167,27.22,3.888,88.3,0,-9999
2008/11/01 02:34,1017,0,0.5,22.02,3.91,88.4,0,-9999
2008/11/01 02:35,1017,0,1.396,313.9,3.88,88.3,0,-9999
2008/11/01 02:36,1017,0,1.083,21.42,3.875,88.2,0,-9999
2008/11/01 02:37,1017,0,2.083,15.27,3.858,88.1,0,-9999
2008/11/01 02:38,1017,0,2.396,13.8,3.841,88.1,0,-9999
2008/11/01 02:39,1017,0,1.604,25.2,3.849,87.9,0,-9999
2008/11/01 02:40,1017,0,1.375,37.89,3.852,87.9,0,-9999
2008/11/01 02:41,1017,0,1.583,350.6,3.855,87.8,0,-9999
2008/11/01 02:42,1017,0.4,1.708,352.6,3.844,87.8,0,-9999
2008/11/01 02:43,1017,0,1.438,22.04,3.847,87.7,0,-9999
2008/11/01 02:44,1017,0,2.167,30.01,3.831,87.4,0,-9999
2008/11/01 02:45,1017,0,1.521,1.828,3.831,87.3,0,-9999
2008/11/01 02:46,1017,0,1.521,0.639,3.834,87.2,0,-9999
2008/11/01 02:47,1017,0,1.875,359,3.834,87.1,0,-9999
2008/11/01 02:48,1017,0,2.063,27.94,3.831,87,0,-9999
2008/11/01 02:49,1017,0,1.625,24.68,3.845,87,0,-9999
2008/11/01 02:50,1017,0,1.125,355.6,3.867,86.9,0,-9999
2008/11/01 02:51,1017,0,1.604,6.517,3.859,86.9,0,-9999
2008/11/01 02:52,1017,0,1.854,8.11,3.867,86.8,0,-9999
2008/11/01 02:53,1017,0,2.271,31.75,3.851,86.6,0,-9999
2008/11/01 02:54,1017,0,1.688,20.88,3.87,86.5,0,-9999
2008/11/01 02:55,1017,0,0.729,24.83,3.864,86.4,0,-9999
2008/11/01 02:56,1017,0,1.042,38.35,3.863,86.4,0,-9999
2008/11/01 02:57,1017,0,1.188,30.16,3.874,86.4,0,-9999
2008/11/01 02:58,1017,0,1.563,44.66,3.858,86.3,0,-9999
2008/11/01 02:59,1017,0,1.354,32.01,3.869,86.2,0,-9999
2008/11/01 03:00,1017,0,1.917,33,3.836,86,0,-9999
2008/11/01 03:01,1017,0,1.25,17.5,3.837,85.9,0,-9999
2008/11/01 03:02,1017,0,1.5,11.22,3.82,85.7,0,-9999
2008/11/01 03:03,1017,0,1.083,17.82,3.815,85.7,0,-9999
2008/11/01 03:04,1017,0,0.958,46.12,3.799,85.6,0,-9999
2008/11/01 03:05,1017,0,0.188,39.06,3.815,85.7,0,-9999
2008/11/01 03:06,1017,0,0.5,32.39,3.81,85.6,0,-9999
2008/11/01 03:07,1017,0,0.208,268,3.802,85.6,0,-9999
2008/11/01 03:08,1017,0,0.458,265.3,3.807,85.7,0,-9999
2008/11/01 03:09,1017,0,0.854,33.16,3.785,85.6,0,-9999
2008/11/01 03:10,1017,0,0.417,26.56,3.827,85.7,0,-9999
2008/11/01 03:11,1017,0,0.292,58.59,3.81,85.5,0,-9999
2008/11/01 03:12,1017,0,0.542,20.91,3.816,85.5,0,-9999
2008/11/01 03:13,1016,0,0.125,353.5,3.794,85.6,0,-9999
2008/11/01 03:14,1016,0,0.563,10.62,3.788,85.6,0,-9999
2008/11/01 03:15,1016,0,0.542,45.96,3.783,85.6,0,-9999
2008/11/01 03:16,1016,0,0.292,339.4,3.794,85.6,0,-9999
2008/11/01 03:17,1016,0,0.979,28.97,3.778,85.6,0,-9999
2008/11/01 03:18,1016,0,1.5,34.2,3.772,85.5,0,-9999
2008/11/01 03:19,1016,0,1.146,38.76,3.772,85.5,0,-9999
2008/11/01 03:20,1016,0,1.438,52.7,3.783,85.5,0,-9999
2008/11/01 03:21,1016,0,2.042,33.42,3.802,85.4,0,-9999
2008/11/01 03:22,1016,0,1.271,32.49,3.812,85.3,0,-9999
2008/11/01 03:23,1016,0,1.063,25.83,3.809,85.3,0,-9999
2008/11/01 03:24,1016,0,1.146,38.75,3.801,85.2,0,-9999
2008/11/01 03:25,1016,0,0.958,24.98,3.801,85.2,0,-9999
2008/11/01 03:26,1016,0,0.958,27.79,3.799,85.2,0,-9999
2008/11/01 03:27,1016,0,1.146,36.94,3.807,85.1,0,-9999
2008/11/01 03:28,1016,0,0.625,322.5,3.78,85.1,0,-9999
2008/11/01 03:29,1016,0,1.792,18.35,3.788,85.1,0,-9999
2008/11/01 03:30,1016,0,0.979,16.6,3.815,85,0,-9999
2008/11/01 03:31,1016,0,0.771,264.8,3.818,85,0,-9999
2008/11/01 03:32,1016,0,1.063,28.15,3.821,84.9,0,-9999
2008/11/01 03:33,1016,0,0.771,26.11,3.821,84.9,0,-9999
2008/11/01 03:34,1016,0,1.042,29.19,3.824,84.8,0,-9999
2008/11/01 03:35,1016,0,1.771,50.83,3.843,84.8,0,-9999
2008/11/01 03:36,1016,0,0.896,58.22,3.848,84.8,0,-9999
2008/11/01 03:37,1016,0,0.813,44.55,3.846,84.8,0,-9999
2008/11/01 03:38,1016,0,0.625,47.26,3.854,84.9,0,-9999
2008/11/01 03:39,1016,0,1.542,51.07,3.862,84.8,0,-9999
2008/11/01 03:40,1016,0,1.375,48.46,3.89,84.7,0,-9999
2008/11/01 03:41,1016,0,1.083,44.23,3.895,84.7,0,-9999
2008/11/01 03:42,1016,0,1.292,45.08,3.903,84.6,0,-9999
2008/11/01 03:43,1016,0,1.583,39.15,3.917,84.5,0,-9999
2008/11/01 03:44,1016,0,0.729,51.05,3.931,84.5,0,-9999
2008/11/01 03:45,1016,0,0.854,58.6,3.936,84.5,0,-9999
2008/11/01 03:46,1016,0,1.646,40.81,3.966,84.5,0,-9999
2008/11/01 03:47,1016,0,1.292,25.39,3.997,84.5,0,-9999
2008/11/01 03:48,1016,0,1,28.96,4.002,84.5,0,-9999
2008/11/01 03:49,1016,0,1.042,27.12,4.002,84.5,0,-9999
2008/11/01 03:50,1016,0,1.063,49.96,4.01,84.5,0,-9999
2008/11/01 03:51,1016,0,0.938,30.39,4.009,84.6,0,-9999
2008/11/01 03:52,1016,0,1.146,31.87,4.017,84.6,0,-9999
2008/11/01 03:53,1016,0,1.042,20.71,4.003,84.7,0,-9999
2008/11/01 03:54,1016,0,1.271,13.94,3.998,84.7,0,-9999
2008/11/01 03:55,1016,0,1.125,20.78,4.009,84.8,0,-9999
2008/11/01 03:56,1016,0,1.229,18.32,4.017,84.9,0,-9999
2008/11/01 03:57,1016,0,0.958,21.84,4.001,84.9,0,-9999
2008/11/01 03:58,1016,0,1.104,29.01,4.009,84.9,0,-9999
2008/11/01 03:59,1016,0,1.146,47.44,4.004,84.9,0,-9999
2008/11/01 04:00,1016,0,1.563,19.17,3.999,84.9,0,-9999
2008/11/01 04:01,1016,0,1.563,358.9,3.985,84.9,0,-9999
2008/11/01 04:02,1016,0,1.875,22,3.991,84.8,0,-9999
2008/11/01 04:03,1016,0,1.833,21.9,3.991,84.8,0,-9999
2008/11/01 04:04,1016,0,1.208,357.6,4.007,84.7,0,-9999
2008/11/01 04:05,1016,0,0.708,2.992,4.021,84.7,0,-9999
2008/11/01 04:06,1016,0,0.271,38.72,4.032,84.6,0,-9999
2008/11/01 04:07,1016,0,0.188,41.65,4.043,84.7,0,-9999
2008/11/01 04:08,1016,0,0.417,46.69,4.051,84.7,0,-9999
2008/11/01 04:09,1016,0,1.833,30.94,4.024,84.6,0,-9999
2008/11/01 04:10,1016,0,0.813,32.53,4.01,84.5,0,-9999
2008/11/01 04:11,1016,0,0.229,60.53,4.035,84.5,0,-9999
2008/11/01 04:12,1016,0,0.833,30.29,4.024,84.4,0,-9999
2008/11/01 04:13,1016,0,0.729,355.7,4.016,84.3,0,-9999
2008/11/01 04:14,1016,0,0.167,353.2,4.013,84.4,0,-9999
2008/11/01 04:15,1016,0,0.5,17.4,4.013,84.3,0,-9999
2008/11/01 04:16,1016,0,0.75,19.86,4.029,84.4,0,-9999
2008/11/01 04:17,1016,0,1.125,34.98,4.024,84.3,0,-9999
2008/11/01 04:18,1016,0,0.729,33.22,4.029,84.3,0,-9999
2008/11/01 04:19,1016,0,0.771,354.4,4.032,84.3,0,-9999
2008/11/01 04:20,1016,0,0.688,38.12,4.054,84.3,0,-9999
2008/11/01 04:21,1016,0,0.021,49.49,4.065,84.4,0,-9999
2008/11/01 04:22,1016,0,0.021,48.46,4.09,84.5,0,-9999
2008/11/01 04:23,1016,0,0.083,43.86,4.113,84.5,0,-9999
2008/11/01 04:24,1016,0,0.167,53.52,4.113,84.4,0,-9999
2008/11/01 04:25,1016,0,0.188,43.99,4.102,84.5,0,-9999
2008/11/01 04:26,1016,0,0.5,346.3,4.108,84.3,0,-9999
2008/11/01 04:27,1016,0,0.563,8.87,4.075,84.3,0,-9999
2008/11/01 04:28,1016,0,0.542,38.33,4.048,84.2,0,-9999
2008/11/01 04:29,1016,0,0.292,14.65,4.066,84.3,0,-9999
2008/11/01 04:30,1016,0,0.5,81.1,4.076,84.3,0,-9999
2008/11/01 04:31,1016,0,0.438,64.76,4.065,84.2,0,-9999
2008/11/01 04:32,1016,0,0.438,17.37,4.058,84.2,0,-9999
2008/11/01 04:33,1016,0,0.333,27.71,4.06,84.2,0,-9999
2008/11/01 04:34,1016,0,0.875,12.02,4.05,84.1,0,-9999
2008/11/01 04:35,1016,0,0.542,15.16,4.036,84.1,0,-9999
2008/11/01 04:36,1016,0,1.104,31.34,4.042,84.1,0,-9999
2008/11/01 04:37,1016,0,1.146,51.46,4.036,84,0,-9999
2008/11/01 04:38,1016,0,2.313,26.6,4.046,83.7,0,-9999
2008/11/01 04:39,1016,0,1.083,53.33,4.06,83.6,0,-9999
2008/11/01 04:40,1016,0,0.458,43.66,4.087,83.5,0,-9999
2008/11/01 04:41,1016,0,0.708,24.25,4.111,83.5,0,-9999
2008/11/01 04:42,1016,0,1.083,325.2,4.105,83.5,0,-9999
2008/11/01 04:43,1016,0,0.667,345.3,4.1,83.4,0,-9999
2008/11/01 04:44,1016,0,0.917,356,4.085,83.3,0,-9999
2008/11/01 04:45,1016,0,1.167,17.24,4.075,83.2,0,-9999
2008/11/01 04:46,1016,0,0.979,29.69,4.077,83.2,0,-9999
2008/11/01 04:47,1016,0,0.438,49.55,4.074,83.1,0,-9999
2008/11/01 04:48,1016,0,0.438,3.965,4.068,83.1,0,-9999
2008/11/01 04:49,1016,0,0.542,37.01,4.071,83.2,0,-9999
2008/11/01 04:50,1016,0,0.417,6.944,4.061,83.2,0,-9999
2008/11/01 04:51,1016,0,0.646,355.4,4.048,83.2,0,-9999
2008/11/01 04:52,1016,0,0.604,327.2,4.026,83.3,0,-9999
2008/11/01 04:53,1016,0,0.792,313.9,4.02,83.3,0,-9999
2008/11/01 04:54,1016,0,0.833,331.6,4.011,83.4,0,-9999
2008/11/01 04:55,1016,0,0.771,323.4,3.995,83.5,0,-9999
2008/11/01 04:56,1016,0,0.854,279.4,3.949,83.5,0,-9999
2008/11/01 04:57,1016,0,0.563,305.5,3.947,83.6,0,-9999
2008/11/01 04:58,1016,0,0.292,320.8,3.922,83.5,0,-9999
2008/11/01 04:59,1016,0,0.625,348.1,3.889,83.6,0,-9999
2008/11/01 05:00,1016,0,0.229,355.7,3.875,83.6,0,-9999
2008/11/01 05:01,1016,0,0.271,306.7,3.873,83.6,0,-9999
2008/11/01 05:02,1016,0,0.167,356.6,3.851,83.7,0,-9999
2008/11/01 05:03,1016,0,0.021,52.49,3.829,83.7,0,-9999
2008/11/01 05:04,1016,0,0.354,11.63,3.81,83.8,0,-9999
2008/11/01 05:05,1016,0,1.208,29.82,3.814,83.8,0,-9999
2008/11/01 05:06,1016,0,1.333,40.7,3.841,83.8,0,-9999
2008/11/01 05:07,1016,0,0.813,37.58,3.859,83.7,0,-9999
2008/11/01 05:08,1016,0,0.625,10.89,3.865,83.6,0,-9999
2008/11/01 05:09,1016,0,0.417,348.6,3.835,83.6,0,-9999
2008/11/01 05:10,1016,0,0.229,14.49,3.824,83.5,0,-9999
2008/11/01 05:11,1016,0,0.708,343.6,3.816,83.5,0,-9999
2008/11/01 05:12,1016,0,0.708,21.48,3.827,83.5,0,-9999
2008/11/01 05:13,1016,0,0.042,23.34,3.822,83.4,0,-9999
2008/11/01 05:14,1016,0,0.104,22.79,3.822,83.4,0,-9999
2008/11/01 05:15,1016,0,0.042,12.84,3.803,83.4,0,-9999
2008/11/01 05:16,1016,0,0,0,3.801,83.3,0,-9999
2008/11/01 05:17,1016,0,0.396,35.92,3.773,83.4,0,-9999
2008/11/01 05:18,1016,0,0.521,6.302,3.803,83.4,0,-9999
2008/11/01 05:19,1016,0,0.667,332.2,3.809,83.4,0,-9999
2008/11/01 05:20,1016,0,0.688,326.6,3.809,83.4,0,-9999
2008/11/01 05:21,1016,0,0.604,317.2,3.801,83.4,0,-9999
2008/11/01 05:22,1016,0,0.625,318.8,3.796,83.4,0,-9999
2008/11/01 05:23,1016,0,0.521,314.4,3.804,83.5,0,-9999
2008/11/01 05:24,1016,0,0.667,306.4,3.782,83.5,0,-9999
2008/11/01 05:25,1016,0,1.042,308.7,3.761,83.5,0,-9999
2008/11/01 05:26,1016,0,1.333,312.5,3.766,83.5,0,-9999
2008/11/01 05:27,1016,0,1.021,303.8,3.788,83.5,0,-9999
2008/11/01 05:28,1016,0,1.438,299.3,3.802,83.5,0,-9999
2008/11/01 05:29,1017,0,1.229,308.7,3.843,83.4,0,-9999
2008/11/01 05:30,1017,0,1.75,314,3.878,83.4,0,-9999
2008/11/01 05:31,1017,0,1.958,306.8,3.903,83.2,0,-9999
2008/11/01 05:32,1017,0,1.979,307.2,3.884,83.1,0,-9999
2008/11/01 05:33,1017,0,2.229,312.8,3.903,82.9,0,-9999
2008/11/01 05:34,1017,0,2.063,308.5,3.895,82.8,0,-9999
2008/11/01 05:35,1017,0,1.958,314.5,3.892,82.6,0,-9999
2008/11/01 05:36,1017,0,1.646,308.9,3.86,82.6,0,-9999
2008/11/01 05:37,1017,0,1.583,304.1,3.819,82.6,0,-9999
2008/11/01 05:38,1017,0,0.958,289,3.745,82.6,0,-9999
2008/11/01 05:39,1017,0,1.271,289.6,3.679,82.7,0,-9999
2008/11/01 05:40,1017,0,1.292,287.8,3.635,82.9,0,-9999
2008/11/01 05:41,1017,0,1.375,275.1,3.597,83.2,0,-9999
2008/11/01 05:42,1017,0,1.417,291.4,3.594,83.4,0,-9999
2008/11/01 05:43,1017,0,0.958,278.8,3.567,83.5,0,-9999
2008/11/01 05:44,1017,0,1.417,293,3.551,83.8,0,-9999
2008/11/01 05:45,1017,0,1.583,301.2,3.556,83.9,0,-9999
2008/11/01 05:46,1017,0,1.688,307.6,3.567,83.9,0,-9999
2008/11/01 05:47,1017,0,1.979,298.3,3.556,83.9,0,-9999
2008/11/01 05:48,1017,0,2.333,298.5,3.54,83.9,0,-9999
2008/11/01 05:49,1017,0,1.833,306.6,3.548,83.9,0,-9999
2008/11/01 05:50,1017,0,2.25,300.1,3.562,83.9,0,-9999
2008/11/01 05:51,1017,0,2.104,307.9,3.559,84,0,-9999
2008/11/01 05:52,1017,0,2.083,294.4,3.556,84,0,-9999
2008/11/01 05:53,1017,0,1.667,298.8,3.567,84,0,-9999
2008/11/01 05:54,1017,0,2.021,304.7,3.559,84,0,-9999
2008/11/01 05:55,1017,0,1.938,311.7,3.567,84.1,0,-9999
2008/11/01 05:56,1017,0,1.729,312.4,3.576,84.1,0,-9999
2008/11/01 05:57,1017,0,2.271,306.8,3.597,84.3,0,-9999
2008/11/01 05:58,1017,0,1.917,312.5,3.614,84.3,0,-9999
2008/11/01 05:59,1017,0,2.104,311,3.628,84.2,0,-9999
2008/11/01 06:00,1017,0,2.167,309.2,3.636,84.1,0,-9999
2008/11/01 06:01,1017,0,2.167,313,3.649,84,0,-9999
2008/11/01 06:02,1017,0,2.208,304.4,3.652,84,0,-9999
2008/11/01 06:03,1017,0,2.25,310.2,3.674,83.9,0,-9999
2008/11/01 06:04,1017,0,1.813,303.3,3.685,83.8,0,-9999
2008/11/01 06:05,1017,0,2.104,312,3.682,83.7,0,-9999
2008/11/01 06:06,1017,0,2.146,305,3.688,83.7,0,-9999
2008/11/01 06:07,1017,0,1.917,305.7,3.68,83.6,0,-9999
2008/11/01 06:08,1017,0,1.625,306.4,3.69,83.5,0,-9999
