date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/04/01 00:01,1016,0,0.702,134.3,-0.983,70.2,0,14.05
2013/04/01 00:02,1016,0,1.063,138.8,-0.967,70.2,0,14.05
2013/04/01 00:03,1016,0,0.896,137.8,-0.969,70.2,0,14.05
2013/04/01 00:04,1016,0,0.646,126,-0.971,70.2,0,14.05
2013/04/01 00:05,1016,0,0.771,136.8,-0.982,70.2,0,14.05
2013/04/01 00:06,1016,0,0.958,133.1,-1.028,70.2,0,14.05
2013/04/01 00:07,1016,0,0.771,132.5,-1.062,70.3,0,14.05
2013/04/01 00:08,1016,0,0.688,135.9,-1.086,70.4,0,14.05
2013/04/01 00:09,1016,0,0.708,132.9,-1.114,70.5,0,14.05
2013/04/01 00:10,1016,0,0.708,136.8,-1.122,70.6,0,14.05
2013/04/01 00:11,1016,0,0.708,137.8,-1.137,70.7,0,14.05
2013/04/01 00:12,1016,0,0.854,136.2,-1.15,70.8,0,14.05
2013/04/01 00:13,1016,0,0.875,133.3,-1.165,70.9,0,14.05
2013/04/01 00:14,1016,0,0.938,134.1,-1.17,70.9,0,14.05
2013/04/01 00:15,1016,0,0.583,156.1,-1.175,71,0,14.05
2013/04/01 00:16,1016,0,0.833,163.1,-1.168,71.1,0,14.05
2013/04/01 00:17,1016,0,1.375,150.2,-1.19,71.1,0,14.05
2013/04/01 00:18,1016,0,1.313,144.6,-1.231,71.2,0,14.06
2013/04/01 00:19,1016,0,1.188,144.9,-1.237,71.3,0,14.06
2013/04/01 00:20,1016,0,0.917,142.5,-1.286,71.3,0,14.05
2013/04/01 00:21,1016,0,0.938,133.8,-1.318,71.5,0,14.05
2013/04/01 00:22,1016,0,1.146,130.5,-1.343,71.5,0,14.05
2013/04/01 00:23,1016,0,1.417,133,-1.369,71.6,0,14.06
2013/04/01 00:24,1016,0,1.479,131.7,-1.376,71.7,0,14.05
2013/04/01 00:25,1016,0,1.271,132.7,-1.388,71.8,0,14.06
2013/04/01 00:26,1016,0,1.313,127.9,-1.401,71.8,0,14.06
2013/04/01 00:27,1016,0,1.417,124.4,-1.401,71.9,0,14.06
2013/04/01 00:28,1016,0,1.458,127.4,-1.396,71.9,0,14.06
2013/04/01 00:29,1016,0,1.271,133.4,-1.397,72,0,14.06
2013/04/01 00:30,1016,0,1.25,132.6,-1.396,72,0,14.06
