date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2011/06/01 00:01,1020,0,4.708,195.5,11.01,63.48,0,13.76
2011/06/01 00:02,1020,0,4.313,192.2,11.01,63.45,0,13.76
2011/06/01 00:03,1020,0,3.854,176.2,11,63.81,0,13.76
2011/06/01 00:04,1020,0,4.042,177.4,10.9,63.81,0,13.76
2011/06/01 00:05,1020,0,3.021,185.2,10.9,63.81,0,13.76
2011/06/01 00:06,1020,0,3.75,176.9,10.9,64.27,0,13.76
2011/06/01 00:07,1020,0,2.25,134.4,10.83,64.93,0,13.76
2011/06/01 00:08,1020,0,2.125,153.2,10.74,65.45,0,13.76
2011/06/01 00:09,1020,0,1.542,154.1,10.6,65.91,0,13.76
2011/06/01 00:10,1020,0,2.563,158.3,10.45,66.73,0,13.76
2011/06/01 00:11,1020,0,2.854,139.7,10.3,67.52,0,13.76
2011/06/01 00:12,1020,0,3.354,150.4,10.19,68.14,0,13.76
2011/06/01 00:13,1020,0,4.104,154.6,10.19,68.21,0,13.76
2011/06/01 00:14,1020,0,2.708,155.7,10.18,68.21,0,13.76
2011/06/01 00:15,1020,0,3.042,141.4,10.06,68.57,0,13.76
2011/06/01 00:16,1020,0,2.292,130,9.92,69,0,13.76
2011/06/01 00:17,1020,0,2.625,134.4,9.83,69.32,0,13.76
2011/06/01 00:18,1020,0,2.333,146.3,9.72,69.68,0,13.76
2011/06/01 00:19,1020,0,2.5,147.9,9.64,70,0,13.76
2011/06/01 00:20,1020,0,3.021,144.9,9.58,70.3,0,13.76
2011/06/01 00:21,1020,0,2.938,134,9.51,70.6,0,13.76
2011/06/01 00:22,1020,0,4.104,157.3,9.43,70.8,0,13.76
2011/06/01 00:23,1020,0,2.688,143.2,9.35,71,0,13.77
2011/06/01 00:24,1020,0,2.146,143.2,9.37,71.2,0,13.76
2011/06/01 00:25,1020,0,3.479,162,9.31,71.4,0,13.77
2011/06/01 00:26,1020,0,1.667,151.8,9.29,71.6,0,13.77
2011/06/01 00:27,1020,0,1.896,153.1,9.31,71.7,0,13.77
2011/06/01 00:28,1020,0,1.625,153.8,9.23,71.8,0,13.77
2011/06/01 00:29,1020,0,1.958,147.3,9.21,71.9,0,13.77
2011/06/01 00:30,1020,0,1.125,144.4,9.21,71.9,0,13.77
2011/06/01 00:31,1020,0,2.042,168,9.14,72.1,0,13.77
2011/06/01 00:32,1020,0,3.438,164.7,9.15,72.3,0,13.77
2011/06/01 00:33,1020,0,2.229,154.3,9.13,72.4,0,13.77
2011/06/01 00:34,1020,0,2.438,168.6,9.07,72.5,0,13.77
2011/06/01 00:35,1020,0,4.292,175.4,9.1,72.9,0,13.77
2011/06/01 00:36,1020,0,3.188,154.4,9.16,72.7,0,13.77
2011/06/01 00:37,1020,0,4.604,189.5,9.24,72.9,0,13.77
2011/06/01 00:38,1020,0,4.938,156.9,9.54,72.1,0,13.77
2011/06/01 00:39,1020,0,4.729,218.9,9.78,71.3,0,13.77
2011/06/01 00:40,1020,0,3.917,208,9.99,70.4,0,13.77
2011/06/01 00:41,1020,0,3.729,223.1,10.15,69.68,0,13.77
2011/06/01 00:42,1020,0,3.375,186.4,10.24,68.83,0,13.77
2011/06/01 00:43,1020,0,2.813,205.7,10.22,68.73,0,13.77
2011/06/01 00:44,1020,0,4.542,210.2,10.34,67.95,0,13.77
2011/06/01 00:45,1020,0,3.625,201.8,10.48,66.96,0,13.77
2011/06/01 00:46,1020,0,3.688,194.4,10.55,66.47,0,13.77
2011/06/01 00:47,1020,0,4.667,188.3,10.64,65.85,0,13.77
2011/06/01 00:48,1020,0,4.792,191.3,10.7,65.32,0,13.77
2011/06/01 00:49,1020,0,4.917,208.2,10.77,64.93,0,13.77
2011/06/01 00:50,1020,0,3.75,208.3,10.78,64.86,0,13.77
2011/06/01 00:51,1020,0,3.375,188.6,10.75,65.06,0,13.77
2011/06/01 00:52,1020,0,4.896,195,10.83,64.8,0,13.77
2011/06/01 00:53,1020,0,5.25,190.7,10.86,64.73,0,13.77
2011/06/01 00:54,1020,0,5.521,199,10.82,64.53,0,13.77
2011/06/01 00:55,1020,0,4.521,202.8,10.92,64.4,0,13.77
2011/06/01 00:56,1020,0,4.75,182.4,10.9,64.67,0,13.77
2011/06/01 00:57,1020,0,3.104,182.6,10.88,64.67,0,13.77
2011/06/01 00:58,1020,0,4.563,196.2,10.91,64.53,0,13.77
2011/06/01 00:59,1020,0,2.958,159.6,10.9,64.8,0,13.77
2011/06/01 01:00,1020,0,3.729,195.2,10.89,64.6,0,13.77
2011/06/01 01:01,1020,0,4.354,196.9,10.95,64.27,0,13.77
2011/06/01 01:02,1020,0,4.542,190.4,10.92,63.98,0,13.77
2011/06/01 01:03,1020,0,4.625,215.5,10.94,63.55,0,13.77
2011/06/01 01:04,1020,0,4.583,218.6,11.01,63.42,0,13.76
2011/06/01 01:05,1020,0,5.5,198.9,11.02,63.48,0,13.76
2011/06/01 01:06,1020,0,5.917,201,11,63.58,0,13.76
2011/06/01 01:07,1020,0,4.25,196.6,11.01,63.94,0,13.76
2011/06/01 01:08,1020,0,3.646,199.2,10.92,64.24,0,13.77
2011/06/01 01:09,1020,0,6.854,196.5,10.89,63.94,0,13.76
2011/06/01 01:10,1020,0,5.792,200.6,10.92,63.88,0,13.76
2011/06/01 01:11,1020,0,3.979,201.9,10.89,64.14,0,13.76
2011/06/01 01:12,1020,0,5.583,188.5,10.94,64.34,0,13.76
2011/06/01 01:13,1020,0,5.833,212.4,10.94,64.27,0,13.76
2011/06/01 01:14,1020,0,4.146,216.2,10.95,64.27,0,13.76
2011/06/01 01:15,1020,0,4.708,219.7,10.9,64.17,0,13.76
2011/06/01 01:16,1020,0,4.229,199.5,10.95,64.14,0,13.76
2011/06/01 01:17,1020,0,3.938,214.4,10.86,64.4,0,13.76
2011/06/01 01:18,1020,0,5.521,221.7,10.84,64.07,0,13.76
2011/06/01 01:19,1020,0,5.479,177.8,10.94,64.07,0,13.76
2011/06/01 01:20,1020,0,3.938,192.5,10.91,64.34,0,13.76
2011/06/01 01:21,1020,0,4.479,212.6,10.82,64.57,0,13.76
2011/06/01 01:22,1020,0,3.729,193.7,10.85,64.76,0,13.76
2011/06/01 01:23,1020,0,4.583,231.8,10.84,64.73,0,13.76
2011/06/01 01:24,1020,0,5.896,214.1,10.85,64.34,0,13.76
2011/06/01 01:25,1020,0,3.792,215.2,10.84,64.4,0,13.76
2011/06/01 01:26,1020,0,2.896,211.6,10.84,64.67,0,13.76
2011/06/01 01:27,1020,0,2.979,191.9,10.75,64.86,0,13.76
2011/06/01 01:28,1020,0,3.542,233.5,10.72,64.86,0,13.76
2011/06/01 01:29,1020,0,4.063,226.8,10.73,64.6,0,13.76
2011/06/01 01:30,1020,0,4.229,231.8,10.73,64.57,0,13.76
2011/06/01 01:31,1020,0,4.521,230.1,10.74,64.3,0,13.76
2011/06/01 01:32,1020,0,2.917,219.3,10.8,64.27,0,13.76
2011/06/01 01:33,1020,0,2.417,192.6,10.84,64.21,0,13.76
2011/06/01 01:34,1020,0,2.563,207.2,10.84,64.14,0,13.76
2011/06/01 01:35,1020,0,3.25,203.7,10.86,64.34,0,13.76
2011/06/01 01:36,1020,0,2.792,223,10.84,64.14,0,13.76
2011/06/01 01:37,1020,0,4.625,217.8,10.83,64.01,0,13.76
2011/06/01 01:38,1020,0,3.75,181,10.92,63.94,0,13.76
2011/06/01 01:39,1020,0,2.396,199.2,10.95,64.07,0,13.76
2011/06/01 01:40,1020,0,4.104,209.5,10.93,64.21,0,13.76
2011/06/01 01:41,1020,0,3.521,211,10.95,64.07,0,13.76
2011/06/01 01:42,1020,0,3.417,233.1,10.93,64.27,0,13.76
2011/06/01 01:43,1020,0,4.042,235.4,10.83,64.47,0,13.76
2011/06/01 01:44,1020,0,2.896,205.8,10.81,64.53,0,13.76
2011/06/01 01:45,1020,0,4.396,191.3,10.81,64.34,0,13.76
2011/06/01 01:46,1020,0,3.896,192.9,10.82,64.27,0,13.76
2011/06/01 01:47,1020,0,3.854,208.3,10.81,63.94,0,13.75
2011/06/01 01:48,1019,0,5.5,226.9,10.84,63.55,0,13.76
2011/06/01 01:49,1019,0,5.667,223,10.92,63.02,0,13.76
2011/06/01 01:50,1019,0,4.5,195.4,10.94,63.09,0,13.76
2011/06/01 01:51,1019,0,4.646,197.7,10.95,62.89,0,13.76
2011/06/01 01:52,1019,0,4.667,193.1,10.92,62.96,0,13.76
2011/06/01 01:53,1019,0,5.646,197.5,10.89,62.7,0,13.76
2011/06/01 01:54,1019,0,3.938,169.5,10.84,62.76,0,13.76
2011/06/01 01:55,1019,0,6.042,193.1,10.82,62.8,0,13.76
2011/06/01 01:56,1019,0,5.646,191.9,10.82,62.47,0,13.76
2011/06/01 01:57,1019,0,5.083,202.7,10.83,62.83,0,13.76
2011/06/01 01:58,1019,0,6.021,190.6,10.85,62.37,0,13.76
2011/06/01 01:59,1019,0,3.667,184.3,10.82,62.11,0,13.76
2011/06/01 02:00,1019,0,6.146,200,10.85,61.78,0,13.76
2011/06/01 02:01,1019,0,5.813,185.4,10.84,61.91,0,13.76
2011/06/01 02:02,1019,0,4.167,192,10.75,62.43,0,13.76
2011/06/01 02:03,1019,0,5.667,201,10.74,62.63,0,13.76
2011/06/01 02:04,1019,0,4.292,221.6,10.77,62.89,0,13.76
2011/06/01 02:05,1019,0,6.083,202.4,10.77,62.96,0,13.76
2011/06/01 02:06,1019,0,5.229,216.6,10.77,62.86,0,13.76
2011/06/01 02:07,1019,0,5.813,226,10.74,62.96,0,13.76
2011/06/01 02:08,1019,0,5.083,205.8,10.74,62.96,0,13.76
2011/06/01 02:09,1019,0,5.25,201.8,10.74,62.89,0,13.76
2011/06/01 02:10,1019,0,2.417,209.5,10.72,63.02,0,13.76
2011/06/01 02:11,1019,0,2.875,214.6,10.75,63.35,0,13.76
2011/06/01 02:12,1019,0,3.875,188.7,10.77,63.29,0,13.76
2011/06/01 02:13,1019,0,4.104,190.9,10.75,63.16,0,13.76
2011/06/01 02:14,1019,0,3.146,193.6,10.72,63.16,0,13.76
2011/06/01 02:15,1019,0,1.938,177.3,10.74,63.35,0,13.76
2011/06/01 02:16,1019,0,3.104,192.3,10.75,63.55,0,13.75
2011/06/01 02:17,1019,0,4.063,177.7,10.74,63.42,0,13.76
2011/06/01 02:18,1019,0,3.771,201.6,10.74,63.42,0,13.76
2011/06/01 02:19,1019,0,2.917,197.9,10.75,63.55,0,13.76
2011/06/01 02:20,1019,0,4.583,202,10.74,63.68,0,13.76
2011/06/01 02:21,1020,0,5.063,234.6,10.75,63.88,0,13.76
2011/06/01 02:22,1020,0,3.583,218.9,10.77,64.14,0,13.76
2011/06/01 02:23,1020,0,3.771,223.9,10.75,64.3,0,13.76
2011/06/01 02:24,1020,0,5.083,198.2,10.77,64.37,0,13.76
2011/06/01 02:25,1020,0,4.792,204.1,10.77,64.47,0,13.76
2011/06/01 02:26,1020,0,5.083,209,10.71,64.67,0,13.76
2011/06/01 02:27,1019,0,4.771,170.8,10.74,64.7,0,13.75
2011/06/01 02:28,1020,0,3.229,183.7,10.78,64.8,0,13.76
2011/06/01 02:29,1020,0,3.167,191.6,10.73,64.99,0,13.76
2011/06/01 02:30,1020,0,4.396,179.1,10.65,65.26,0,13.76
2011/06/01 02:31,1020,0,4.188,193.8,10.65,65.39,0,13.75
2011/06/01 02:32,1020,0,2.729,178.6,10.65,65.49,0,13.75
2011/06/01 02:33,1020,0,4.729,175.4,10.65,65.58,0,13.76
2011/06/01 02:34,1019,0,5.938,177.3,10.65,65.52,0,13.76
2011/06/01 02:35,1019,0,5.083,163,10.69,65.52,0,13.76
2011/06/01 02:36,1019,0,4.5,185.7,10.71,65.58,0,13.76
2011/06/01 02:37,1019,0,3.417,196.9,10.7,65.72,0,13.76
2011/06/01 02:38,1019,0,4.458,182.1,10.65,65.88,0,13.76
2011/06/01 02:39,1019,0,5.646,182.7,10.65,66.11,0,13.75
2011/06/01 02:40,1019,0,7.1,231.6,10.65,66.11,0,13.75
2011/06/01 02:41,1019,0,7.04,233.7,10.71,65.91,0,13.76
2011/06/01 02:42,1019,0,6.667,223.1,10.78,65.81,0,13.75
2011/06/01 02:43,1019,0,3.75,183.2,10.76,66.04,0,13.76
2011/06/01 02:44,1019,0,4.188,179.6,10.73,66.24,0,13.76
2011/06/01 02:45,1019,0,6.542,210.7,10.72,66.17,0,13.76
2011/06/01 02:46,1020,0,6.479,206.4,10.76,66.17,0,13.75
2011/06/01 02:47,1020,0,4.979,198.1,10.77,66.27,0,13.75
2011/06/01 02:48,1019,0,4.313,184.9,10.74,66.47,0,13.75
2011/06/01 02:49,1020,0,4.271,195.1,10.7,66.57,0,13.76
2011/06/01 02:50,1019,0,4.583,185.7,10.69,66.57,0,13.75
2011/06/01 02:51,1020,0,4.958,212.8,10.73,66.5,0,13.75
2011/06/01 02:52,1019,0,3.604,175.9,10.69,66.63,0,13.76
2011/06/01 02:53,1019,0,3.521,188.9,10.67,66.77,0,13.76
2011/06/01 02:54,1019,0,4.708,184.5,10.67,66.7,0,13.75
2011/06/01 02:55,1019,0,5.083,149.7,10.74,66.57,0,13.76
2011/06/01 02:56,1019,0,6.396,180.7,10.78,66.57,0,13.75
2011/06/01 02:57,1019,0,3.688,189.5,10.77,66.63,0,13.75
2011/06/01 02:58,1019,0,2.646,214.3,10.76,66.7,0,13.75
2011/06/01 02:59,1019,0,3.313,197.6,10.69,66.9,0,13.75
2011/06/01 03:00,1019,0,3.313,177.5,10.64,66.96,0,13.75
2011/06/01 03:01,1019,0,3.771,208.9,10.66,67.03,0,13.76
2011/06/01 03:02,1019,0,3.833,205.6,10.69,67.09,0,13.75
2011/06/01 03:03,1019,0,5.979,231.8,10.69,66.96,0,13.75
2011/06/01 03:04,1019,0,5.771,180.7,10.66,66.99,0,13.75
2011/06/01 03:05,1019,0,5.188,191.1,10.65,67.03,0,13.76
2011/06/01 03:06,1019,0,3.438,202.8,10.67,67.16,0,13.75
2011/06/01 03:07,1019,0,6.313,192.4,10.69,67.16,0,13.75
2011/06/01 03:08,1019,0,5.188,207.2,10.68,67.09,0,13.75
2011/06/01 03:09,1019,0,6.813,195.8,10.69,67.09,0,13.75
2011/06/01 03:10,1019,0,4.458,189.4,10.7,67.16,0,13.75
2011/06/01 03:11,1019,0,4.875,195.6,10.68,67.26,0,13.75
2011/06/01 03:12,1019,0,5.708,209.5,10.62,67.32,0,13.75
2011/06/01 03:13,1019,0,6.813,193.2,10.66,67.22,0,13.76
2011/06/01 03:14,1019,0,3.771,195.5,10.69,67.16,0,13.75
2011/06/01 03:15,1019,0,5.521,194.2,10.62,67.42,0,13.75
2011/06/01 03:16,1019,0,6.083,190.3,10.57,67.42,0,13.75
2011/06/01 03:17,1019,0,5.167,218.6,10.58,67.49,0,13.75
2011/06/01 03:18,1019,0,7,228.3,10.56,67.68,0,13.75
2011/06/01 03:19,1019,0,6.604,209.9,10.66,67.45,0,13.75
2011/06/01 03:20,1019,0,5.458,183.2,10.69,67.42,0,13.75
2011/06/01 03:21,1019,0,5.938,205.3,10.69,67.55,0,13.75
2011/06/01 03:22,1019,0,5.417,196.2,10.7,67.55,0,13.75
2011/06/01 03:23,1019,0,5,231.2,10.69,67.55,0,13.76
2011/06/01 03:24,1019,0,3.958,198.7,10.69,67.65,0,13.75
2011/06/01 03:25,1019,0,4.458,223,10.67,67.75,0,13.76
2011/06/01 03:26,1019,0,5.167,212.7,10.62,67.85,0,13.75
2011/06/01 03:27,1019,0,5.521,193.7,10.64,67.95,0,13.75
2011/06/01 03:28,1019,0,7.85,196,10.68,67.75,0,13.75
2011/06/01 03:29,1019,0,7.92,217.8,10.67,67.75,0,13.75
2011/06/01 03:30,1019,0,6.729,229.4,10.68,67.85,0,13.75
2011/06/01 03:31,1019,0,3.917,197.9,10.64,68.01,0,13.75
2011/06/01 03:32,1019,0,5.625,229.6,10.65,68.14,0,13.75
2011/06/01 03:33,1019,0,5.917,179.5,10.7,68.37,0,13.75
2011/06/01 03:34,1019,0,6.167,216.6,10.74,68.47,0,13.75
2011/06/01 03:35,1019,0,7.19,224.7,10.68,68.5,0,13.75
2011/06/01 03:36,1019,0,6.146,210,10.74,68.54,0,13.75
2011/06/01 03:37,1019,0,5.958,191.5,10.75,68.64,0,13.75
2011/06/01 03:38,1019,0,7.73,201.5,10.76,68.67,0,13.75
2011/06/01 03:39,1019,0,9.83,205.9,10.75,68.6,0,13.75
2011/06/01 03:40,1019,0,5.917,184.8,10.77,68.67,0,13.75
2011/06/01 03:41,1019,0,5.292,150.3,10.73,68.86,0,13.75
2011/06/01 03:42,1019,0,7.73,183.7,10.68,68.96,0,13.75
2011/06/01 03:43,1019,0,9.85,170.6,10.66,69.06,0,13.75
2011/06/01 03:44,1019,0,7.81,185.2,10.63,69.23,0,13.75
2011/06/01 03:45,1019,0,7.23,164.9,10.66,69.46,0,13.75
2011/06/01 03:46,1019,0,8.08,203.8,10.66,69.59,0,13.75
2011/06/01 03:47,1019,0,6.688,173.5,10.67,69.68,0,13.75
2011/06/01 03:48,1019,0,7.02,186.9,10.69,69.98,0,13.75
2011/06/01 03:49,1019,0,7.88,197.9,10.69,70.1,0,13.75
2011/06/01 03:50,1019,0,8.21,178.1,10.69,70.3,0,13.75
2011/06/01 03:51,1019,0,8.98,196.1,10.69,70.4,0,13.75
2011/06/01 03:52,1019,0,8.48,198.3,10.64,70.5,0,13.75
2011/06/01 03:53,1019,0,9.23,187,10.62,70.7,0,13.75
2011/06/01 03:54,1019,0,5.938,175.5,10.57,70.9,0,13.75
2011/06/01 03:55,1019,0,7.27,166.6,10.59,71.1,0,13.75
2011/06/01 03:56,1019,0,6.938,189.9,10.6,71.2,0,13.75
2011/06/01 03:57,1019,0,7.81,187.5,10.63,71.4,0,13.75
2011/06/01 03:58,1019,0,5.854,186,10.62,71.5,0,13.75
2011/06/01 03:59,1019,0,8.5,213.5,10.59,71.6,0,13.75
2011/06/01 04:00,1019,0,9.31,197.9,10.62,71.7,0,13.75
2011/06/01 04:01,1019,0,8.5,154.4,10.59,71.7,0,13.75
2011/06/01 04:02,1019,0,10.25,184,10.56,71.7,0,13.75
2011/06/01 04:03,1019,0,7.1,197.8,10.56,71.8,0,13.75
2011/06/01 04:04,1019,0,8.92,183.5,10.57,71.9,0,13.75
2011/06/01 04:05,1019,0,6.958,194.2,10.57,71.9,0,13.75
2011/06/01 04:06,1019,0,6.958,181.9,10.56,72,0,13.75
2011/06/01 04:07,1019,0,6.833,179.9,10.56,72,0,13.75
2011/06/01 04:08,1019,0,9.46,176.7,10.6,72.1,0,13.75
2011/06/01 04:09,1019,0,9.17,173.2,10.62,72.1,0,13.75
2011/06/01 04:10,1019,0,8.88,192.4,10.59,72.2,0,13.75
2011/06/01 04:11,1019,0,9.1,184.1,10.57,72.2,0,13.75
2011/06/01 04:12,1019,0,7.48,170.1,10.58,72.2,0,13.75
2011/06/01 04:13,1019,0,8.67,200,10.59,72.2,0,13.75
2011/06/01 04:14,1019,0,10.44,190.7,10.68,72.2,0,13.75
2011/06/01 04:15,1018,0,11.31,176.3,10.69,72.2,0,13.75
2011/06/01 04:16,1018,0,10.73,172.4,10.66,72.3,0,13.75
2011/06/01 04:17,1019,0,9.48,180.3,10.65,72.3,0,13.75
2011/06/01 04:18,1019,0,8.04,182.7,10.65,72.4,0,13.75
2011/06/01 04:19,1019,0,8.92,204.8,10.66,72.6,0,13.75
2011/06/01 04:20,1019,0,6.375,176.9,10.66,72.6,0,13.75
2011/06/01 04:21,1019,0,8.27,187.7,10.67,72.9,0,13.75
2011/06/01 04:22,1018,0,10.48,194.8,10.69,73.2,0.0014798,13.75
2011/06/01 04:23,1019,0,8.44,195.6,10.6,73.4,0.0014798,13.75
2011/06/01 04:24,1019,0,9.27,200.7,10.58,73.8,0,13.75
2011/06/01 04:25,1019,0,10.4,202.2,10.55,74,0,13.75
2011/06/01 04:26,1019,0,7.31,177.6,10.51,74.2,0,13.75
2011/06/01 04:27,1018,0,8.71,188.7,10.46,74.6,0,13.75
2011/06/01 04:28,1018,0,10.29,188.6,10.43,74.8,0,13.76
2011/06/01 04:29,1019,0,9.83,188,10.45,74.8,0,13.75
2011/06/01 04:30,1019,0,9.06,184.9,10.43,75.1,0,13.76
2011/06/01 04:31,1018,0,8.63,190.6,10.42,75.2,0,13.76
2011/06/01 04:32,1019,0,8.77,194.6,10.45,75.3,0,13.76
2011/06/01 04:33,1019,0,5.833,186.5,10.46,75.3,0,13.76
2011/06/01 04:34,1019,0,11.23,190.3,10.53,75.2,0,13.76
2011/06/01 04:35,1019,0,9.02,190,10.53,75.3,0,13.76
2011/06/01 04:36,1019,0,8.29,195.1,10.5,75.3,0.0014798,13.76
2011/06/01 04:37,1019,0,7.77,202,10.49,75.3,0.0014798,13.75
2011/06/01 04:38,1019,0,8.33,188,10.49,75.5,0.0014798,13.76
2011/06/01 04:39,1019,0,8.48,189.9,10.5,75.6,0,13.76
2011/06/01 04:40,1019,0,9,187.3,10.51,75.7,0,13.75
2011/06/01 04:41,1019,0,10.81,196.5,10.49,75.6,0.0014798,13.76
2011/06/01 04:42,1019,0,10.06,193,10.52,75.7,0.0014798,13.75
2011/06/01 04:43,1019,0,8.88,207.6,10.6,75.6,0.0014798,13.75
2011/06/01 04:44,1019,0,7.71,191.7,10.6,75.7,0.0014798,13.75
2011/06/01 04:45,1019,0,10.15,199.1,10.61,75.8,0.0014798,13.76
2011/06/01 04:46,1019,0,9.94,206.1,10.65,75.6,0.0014798,13.75
2011/06/01 04:47,1019,0,9.88,198.7,10.71,75.4,0.0014798,13.75
2011/06/01 04:48,1019,0,9.73,189,10.69,75.5,0.0014798,13.75
2011/06/01 04:49,1019,0,8.44,173.5,10.69,75.5,0.0014798,13.75
2011/06/01 04:50,1019,0,6.938,166.3,10.69,75.6,0.0014798,13.75
2011/06/01 04:51,1019,0,9.38,193.5,10.69,75.7,0.0029596,13.75
2011/06/01 04:52,1019,0,8.65,192.6,10.68,75.8,0.0029596,13.75
2011/06/01 04:53,1018,0,8.29,179.4,10.69,75.9,0.0029596,13.75
2011/06/01 04:54,1019,0,7.83,187.6,10.68,75.9,0.0029596,13.75
2011/06/01 04:55,1018,0,7.77,167.3,10.69,76,0.0044394,13.75
2011/06/01 04:56,1019,0,8.44,187.3,10.68,76,0.0044394,13.75
2011/06/01 04:57,1019,0,8.25,173.2,10.62,76.1,0.0044394,13.75
2011/06/01 04:58,1018,0,8.79,192.4,10.57,76.3,0.0044394,13.75
2011/06/01 04:59,1018,0,10.27,185.2,10.55,76.4,0.0059192,13.75
2011/06/01 05:00,1018,0,10.56,183.2,10.57,76.3,0.0059192,13.75
2011/06/01 05:01,1018,0,9.38,184.8,10.56,76.4,0.0059192,13.75
2011/06/01 05:02,1019,0,6.188,178.6,10.56,76.5,0.0059192,13.75
2011/06/01 05:03,1019,0,7.4,173.2,10.6,76.6,0.0059192,13.75
2011/06/01 05:04,1019,0,7.73,182.7,10.5,76.9,0.007399,13.75
2011/06/01 05:05,1019,0,7.25,203,10.47,77,0.007399,13.75
2011/06/01 05:06,1019,0,8.92,191.9,10.51,77.2,0.007399,13.75
2011/06/01 05:07,1019,0,9.13,171,10.51,77.3,0.007399,13.75
2011/06/01 05:08,1019,0,9.06,171.9,10.46,77.5,0.007399,13.75
2011/06/01 05:09,1019,0,9.35,188.4,10.48,77.5,0.0088788,13.75
2011/06/01 05:10,1019,0.2,8.5,183,10.52,77.4,0.0088788,13.75
2011/06/01 05:11,1019,0,7.54,194.5,10.48,77.3,0.0088788,13.75
2011/06/01 05:12,1019,0,5.917,160,10.49,77.3,0.0103586,13.75
2011/06/01 05:13,1019,0,8.44,173.9,10.52,77.4,0.0103586,13.75
2011/06/01 05:14,1019,0,8.42,204.4,10.59,77.2,0.0103586,13.75
2011/06/01 05:15,1019,0,8.35,173,10.56,77.1,0.0118384,13.75
2011/06/01 05:16,1019,0,8.54,178.9,10.63,77,0.0118384,13.75
2011/06/01 05:17,1019,0,8.1,162.3,10.63,77,0.0133182,13.75
2011/06/01 05:18,1019,0,9.88,190.1,10.68,76.9,0.0133182,13.75
2011/06/01 05:19,1019,0,7.25,177.9,10.67,76.9,0.0118384,13.75
2011/06/01 05:20,1019,0,6.375,170.8,10.66,76.9,0.0118384,13.75
2011/06/01 05:21,1019,0,5.25,162.1,10.65,77,0.0118384,13.75
2011/06/01 05:22,1019,0,7.6,165.2,10.66,77.1,0.0118384,13.75
2011/06/01 05:23,1019,0,9.6,191.4,10.73,76.9,0.0133182,13.75
2011/06/01 05:24,1019,0,7.13,173.1,10.77,76.8,0.0133182,13.75
2011/06/01 05:25,1019,0,8.96,175.6,10.75,76.7,0.0133182,13.75
2011/06/01 05:26,1019,0,6.396,180.7,10.75,76.7,0.0133182,13.75
2011/06/01 05:27,1019,0,9.48,185.3,10.75,76.8,0.014798,13.75
2011/06/01 05:28,1019,0,6.979,193.6,10.72,76.7,0.014798,13.75
2011/06/01 05:29,1019,0,6.583,184.5,10.71,76.7,0.0133182,13.75
2011/06/01 05:30,1019,0,6.25,161.4,10.72,76.8,0.0133182,13.75
2011/06/01 05:31,1019,0,6.5,187.6,10.75,76.8,0.0133182,13.75
2011/06/01 05:32,1019,0,7.27,190.3,10.75,76.8,0.014798,13.75
2011/06/01 05:33,1019,0,8.1,187.3,10.72,76.8,0.014798,13.75
2011/06/01 05:34,1019,0,9.25,201.2,10.74,76.8,0.0162778,13.75
2011/06/01 05:35,1019,0,7.21,177.4,10.72,76.8,0.0177576,13.75
2011/06/01 05:36,1019,0,8.4,201.3,10.74,76.7,0.0207172,13.75
2011/06/01 05:37,1019,0,7.42,192.9,10.82,76.7,0.0236768,13.75
2011/06/01 05:38,1019,0,7.79,179.3,10.84,76.7,0.0236768,13.75
2011/06/01 05:39,1019,0,8.02,184.9,10.82,76.7,0.0236768,13.75
2011/06/01 05:40,1019,0,6.938,178.8,10.88,76.7,0.0251566,13.75
2011/06/01 05:41,1019,0,7.31,196.3,10.94,76.7,0.0251566,13.74
2011/06/01 05:42,1019,0,7.4,173.7,10.95,76.7,0.0266364,13.75
2011/06/01 05:43,1019,0,6.75,190.7,10.9,76.6,0.0266364,13.75
2011/06/01 05:44,1019,0,6.708,191,10.89,76.6,0.0266364,13.75
2011/06/01 05:45,1019,0,6.563,196.3,10.89,76.6,0.0266364,13.75
2011/06/01 05:46,1019,0,4.083,164.4,10.91,76.6,0.029596,13.75
2011/06/01 05:47,1019,0,7.17,188.5,10.97,76.6,0.0310758,13.75
2011/06/01 05:48,1019,0,8.1,178.1,11.01,76.5,0.0340354,13.74
2011/06/01 05:49,1019,0,8.96,200.1,11.01,76.4,0.0384748,13.74
2011/06/01 05:50,1019,0,8.79,191.5,10.97,76.3,0.0414344,13.74
2011/06/01 05:51,1019,0,7.17,171.4,11.03,76.2,0.0429142,13.74
2011/06/01 05:52,1019,0,7.9,187.8,11.05,76.2,0.044394,13.75
2011/06/01 05:53,1019,0,7.69,181.5,11.07,76.2,0.0458738,13.74
2011/06/01 05:54,1019,0,6.854,199.4,11.06,76.2,0.0473536,13.74
2011/06/01 05:55,1019,0,4.813,144.9,11.05,76.3,0.0473536,13.75
2011/06/01 05:56,1019,0,6.125,185.3,11.04,76.4,0.0458738,13.75
2011/06/01 05:57,1019,0,8.73,181.1,11.05,76.4,0.0473536,13.74
2011/06/01 05:58,1019,0,6.521,189.2,11.08,76.2,0.0503132,13.75
2011/06/01 05:59,1019,0,7.56,189.1,11.07,76.3,0.051793,13.74
2011/06/01 06:00,1019,0,6.813,195.3,11.06,76.2,0.0532728,13.75
