date-time,atmospheric pressure (mBar),rainfall (mm),wind speed (m/s),wind direction (degrees),surface temperature (C),relative humidity (%),solar flux (Kw/m2),battery (V)
2013/10/01 00:01,1012,0,1.396,82.5,10.08,80.2,0,13.73
2013/10/01 00:02,1012,0,1.292,67.09,10.06,80.2,0,13.73
2013/10/01 00:03,1012,0,1.104,57.87,10.03,80.3,0,13.73
2013/10/01 00:04,1012,0,1.625,62.65,10.02,80.4,0,13.73
2013/10/01 00:05,1012,0,1.167,80.4,10.05,80.5,0,13.73
2013/10/01 00:06,1012,0,1.729,76.3,10.05,80.4,0,13.73
2013/10/01 00:07,1012,0,1.563,71.5,10.07,80.4,0,13.73
2013/10/01 00:08,1012,0,1.479,65.54,10.08,80.2,0,13.74
2013/10/01 00:09,1012,0,1.792,75.9,10.07,80.3,0,13.74
2013/10/01 00:10,1012,0,2.146,72.7,10.09,80.3,0,13.74
2013/10/01 00:11,1012,0,1.188,90.6,10.11,80.1,0,13.74
2013/10/01 00:12,1012,0,1.146,91.9,10.11,80.1,0,13.74
2013/10/01 00:13,1012,0,1.771,81.1,10.11,79.9,0,13.74
2013/10/01 00:14,1012,0,1.667,81.1,10.12,79.9,0,13.74
2013/10/01 00:15,1012,0,1.917,91.4,10.11,79.7,0,13.74
2013/10/01 00:16,1012,0,1.396,112.2,10.09,79.7,0,13.74
2013/10/01 00:17,1012,0,1.667,80.8,10.08,79.8,0,13.74
2013/10/01 00:18,1012,0,1.771,79,10.06,79.9,0,13.74
2013/10/01 00:19,1012,0,0.958,74.5,10.03,80,0,13.74
2013/10/01 00:20,1012,0,1.771,69.71,10.03,80.1,0,13.74
2013/10/01 00:21,1012,0,0.979,77,10.02,80.1,0,13.74
2013/10/01 00:22,1012,0,1.146,92.9,10.01,80.1,0,13.74
2013/10/01 00:23,1012,0,0.938,64.29,10.01,80.1,0,13.74
2013/10/01 00:24,1012,0,1.833,91.7,10.02,80.2,0,13.74
2013/10/01 00:25,1012,0,1.292,74.8,10.03,80.1,0,13.74
2013/10/01 00:26,1012,0,1.688,67.66,10.02,80,0,13.74
2013/10/01 00:27,1012,0,0.5,84.2,10,80.1,0,13.74
2013/10/01 00:28,1012,0,0.625,79.8,10.01,80.1,0,13.74
2013/10/01 00:29,1012,0,1.479,71.3,9.96,80.2,0,13.74
2013/10/01 00:30,1012,0,1.083,65.48,9.94,80.4,0,13.74
2013/10/01 00:31,1012,0,1.375,64.83,9.95,80.5,0,13.74
2013/10/01 00:32,1012,0,0.479,99.5,9.95,80.6,0,13.75
2013/10/01 00:33,1012,0,1.792,74.7,9.93,80.5,0,13.74
2013/10/01 00:34,1012,0,1.292,84.7,9.89,80.6,0,13.75
2013/10/01 00:35,1012,0,1.146,75.1,9.86,80.5,0,13.75
2013/10/01 00:36,1012,0,0.625,78.1,9.86,80.6,0,13.75
2013/10/01 00:37,1012,0,0.729,67.74,9.86,80.8,0,13.75
2013/10/01 00:38,1012,0,2,74.7,9.88,80.8,0,13.75
2013/10/01 00:39,1012,0,0.979,83.9,9.86,81,0,13.75
2013/10/01 00:40,1012,0,1.417,73.1,9.87,81,0,13.75
2013/10/01 00:41,1012,0,0.938,67.8,9.84,80.9,0,13.75
2013/10/01 00:42,1012,0,0.917,66.34,9.79,80.9,0,13.75
2013/10/01 00:43,1012,0,0.625,64.52,9.75,81.1,0,13.75
2013/10/01 00:44,1012,0,0.375,62.53,9.7,81.2,0,13.75
2013/10/01 00:45,1012,0,0.354,79.3,9.67,81.5,0,13.75
2013/10/01 00:46,1012,0,0.938,62.7,9.61,81.6,0,13.75
2013/10/01 00:47,1012,0,1.167,65.57,9.6,81.7,0,13.75
2013/10/01 00:48,1012,0,0.583,59.81,9.52,82,0,13.75
2013/10/01 00:49,1012,0,0.938,62.61,9.56,82.2,0,13.75
2013/10/01 00:50,1012,0,0.542,78.4,9.53,82.3,0,13.75
2013/10/01 00:51,1012,0,0.271,86.2,9.53,82.4,0,13.75
2013/10/01 00:52,1012,0,1.25,90.3,9.55,82.4,0,13.75
2013/10/01 00:53,1012,0,0.729,95.5,9.58,82.4,0,13.75
2013/10/01 00:54,1012,0,1.021,70.5,9.66,82.3,0,13.76
2013/10/01 00:55,1012,0,0.583,68.39,9.63,82.2,0,13.76
2013/10/01 00:56,1012,0,0.833,82.1,9.62,82,0,13.75
2013/10/01 00:57,1012,0,0.854,74.3,9.61,81.9,0,13.76
2013/10/01 00:58,1012,0,1.271,76.1,9.63,81.8,0,13.76
2013/10/01 00:59,1012,0,1.438,58.53,9.65,81.8,0,13.76
2013/10/01 01:00,1012,0,1.542,70.9,9.65,81.9,0,13.76
2013/10/01 01:01,1012,0,1.375,79.7,9.66,81.9,0,13.76
2013/10/01 01:02,1012,0,0.75,58.08,9.64,81.8,0,13.76
2013/10/01 01:03,1012,0,0.5,85.6,9.65,81.8,0,13.76
2013/10/01 01:04,1012,0,0.667,78.5,9.65,81.8,0,13.76
2013/10/01 01:05,1012,0,0.813,92.6,9.68,81.5,0,13.76
2013/10/01 01:06,1012,0,0.75,85.8,9.7,81.4,0,13.76
2013/10/01 01:07,1012,0,0.625,80.2,9.73,81.3,0,13.75
2013/10/01 01:08,1012,0,1.521,77.9,9.71,81.1,0,13.76
2013/10/01 01:09,1012,0,1.146,92.9,9.73,80.9,0,13.76
2013/10/01 01:10,1012,0,2.542,87.1,9.8,80.9,0,13.76
2013/10/01 01:11,1012,0,1.667,87.9,9.85,80.5,0,13.76
2013/10/01 01:12,1012,0,1.521,76.1,9.88,80.4,0,13.76
2013/10/01 01:13,1012,0,2.083,88.7,9.88,80.3,0,13.76
2013/10/01 01:14,1012,0,1.5,75.2,9.91,80.1,0,13.76
2013/10/01 01:15,1012,0,0.938,93.5,9.95,80.1,0,13.75
2013/10/01 01:16,1012,0,2.313,90.8,9.96,80.1,0,13.76
2013/10/01 01:17,1012,0,1.729,74.9,9.98,79.9,0,13.76
2013/10/01 01:18,1012,0,0.833,87.1,10.04,79.7,0,13.76
2013/10/01 01:19,1012,0,0.563,85.8,10.03,79.6,0,13.75
2013/10/01 01:20,1012,0,1.333,96.2,10.03,79.6,0,13.76
2013/10/01 01:21,1012,0,1.188,89.5,10.03,79.5,0,13.75
2013/10/01 01:22,1012,0,1.25,79.8,10.03,79.4,0,13.76
2013/10/01 01:23,1012,0,1.375,84.2,10.01,79.3,0,13.75
2013/10/01 01:24,1012,0,1.417,88.7,10.03,79.4,0,13.76
2013/10/01 01:25,1012,0,1.771,75.3,10.05,79.2,0,13.75
2013/10/01 01:26,1012,0,1.521,87.7,10.08,79,0,13.76
2013/10/01 01:27,1012,0,2.083,79,10.06,78.9,0,13.76
2013/10/01 01:28,1012,0,1.813,73.1,10.06,78.8,0,13.76
2013/10/01 01:29,1012,0,1.167,77.9,10.03,78.9,0,13.76
2013/10/01 01:30,1012,0,0.688,88.2,10.03,78.8,0,13.76
2013/10/01 01:31,1012,0,1.104,79.7,10.03,79,0,13.76
2013/10/01 01:32,1012,0,1.521,72.4,10.06,78.8,0,13.76
2013/10/01 01:33,1012,0,1.5,85.2,10.05,78.8,0,13.76
2013/10/01 01:34,1012,0,1.396,72.9,10.08,78.8,0,13.76
2013/10/01 01:35,1012,0,0.646,75.9,10.09,78.7,0,13.76
2013/10/01 01:36,1012,0,0.333,100.4,10.07,78.8,0,13.76
2013/10/01 01:37,1012,0,0.896,86.9,10.06,78.8,0,13.76
2013/10/01 01:38,1012,0,0.646,78.1,10.03,78.8,0,13.76
2013/10/01 01:39,1012,0,1.125,98.4,10.02,78.8,0,13.76
2013/10/01 01:40,1012,0,1.271,84.3,10.01,78.9,0,13.76
2013/10/01 01:41,1012,0,1.021,97.8,10.01,78.9,0,13.76
2013/10/01 01:42,1012,0,0.625,82.1,10.02,79,0,13.76
2013/10/01 01:43,1012,0,1,106.9,10.03,79,0,13.76
2013/10/01 01:44,1012,0,0.271,83.8,10.01,79.1,0,13.76
2013/10/01 01:45,1012,0,0.542,91.3,9.99,79.2,0,13.76
2013/10/01 01:46,1012,0,0.354,108.8,9.98,79.3,0,13.76
2013/10/01 01:47,1012,0,0.5,109.2,9.96,79.3,0,13.76
2013/10/01 01:48,1012,0,0.521,108.3,9.93,79.2,0,13.76
2013/10/01 01:49,1012,0,0.688,114,9.94,79.3,0,13.76
2013/10/01 01:50,1012,0,0.583,94.6,9.95,79.3,0,13.76
2013/10/01 01:51,1012,0,0.479,107.5,9.88,79.5,0,13.76
2013/10/01 01:52,1012,0,1.208,108.4,9.89,79.4,0,13.76
2013/10/01 01:53,1012,0,0.354,103.1,9.93,79.3,0,13.76
2013/10/01 01:54,1012,0,0.292,100.9,9.95,79.3,0,13.76
2013/10/01 01:55,1012,0,0.479,103.3,9.94,79.3,0,13.76
2013/10/01 01:56,1012,0,0.417,83.1,9.89,79.4,0,13.76
2013/10/01 01:57,1012,0,0.688,122.6,9.95,79.4,0,13.76
2013/10/01 01:58,1012,0,0.75,111.1,9.95,79.2,0,13.76
2013/10/01 01:59,1012,0,0.875,130.3,9.94,79.1,0,13.76
2013/10/01 02:00,1012,0,0.417,113.8,9.94,79,0,13.76
2013/10/01 02:01,1012,0,0.438,81.3,9.95,79.1,0,13.76
2013/10/01 02:02,1012,0,0.646,119.1,9.96,79,0,13.76
2013/10/01 02:03,1012,0,0.646,81.8,9.95,78.8,0,13.76
2013/10/01 02:04,1012,0,0.438,68.22,9.95,78.6,0,13.76
2013/10/01 02:05,1012,0,1.458,96.3,9.95,78.4,0,13.76
2013/10/01 02:06,1012,0,0.875,109,9.99,78.3,0,13.76
2013/10/01 02:07,1012,0,0.333,82.7,9.97,78.2,0,13.76
2013/10/01 02:08,1012,0,0.021,158.9,9.94,78.3,0,13.76
2013/10/01 02:09,1012,0,0.396,132.7,9.95,78.4,0,13.76
2013/10/01 02:10,1012,0,0.833,107.5,9.95,78.4,0,13.76
2013/10/01 02:11,1012,0,0.25,115.7,9.95,78.2,0,13.76
2013/10/01 02:12,1012,0,0.354,86.6,9.97,78.1,0,13.76
2013/10/01 02:13,1012,0,0.229,109.2,9.95,78,0,13.76
2013/10/01 02:14,1012,0,0.188,114.7,9.96,78,0,13.76
2013/10/01 02:15,1012,0,0.458,78,9.98,78,0,13.76
2013/10/01 02:16,1012,0,1.542,75.3,9.99,77.8,0,13.76
2013/10/01 02:17,1012,0,1.5,85.4,10.04,77.6,0,13.76
2013/10/01 02:18,1012,0,0.708,77.1,10.02,77.4,0,13.76
2013/10/01 02:19,1012,0,1,81.4,10.01,77.3,0,13.76
2013/10/01 02:20,1012,0,0.5,78.4,10.02,77.3,0,13.76
2013/10/01 02:21,1012,0,0.896,78.3,10.02,77.3,0,13.76
2013/10/01 02:22,1012,0,0.833,72.8,10.03,77.2,0,13.76
2013/10/01 02:23,1012,0,0.292,114.3,10.01,77.2,0,13.76
2013/10/01 02:24,1012,0,1.083,63.81,10,77.2,0,13.76
2013/10/01 02:25,1012,0,0.542,61.35,9.94,77.3,0,13.76
2013/10/01 02:26,1012,0,1.229,80.3,9.94,77.5,0,13.76
2013/10/01 02:27,1012,0,0.667,63.96,9.89,77.6,0,13.76
2013/10/01 02:28,1012,0,1.333,70.2,9.87,77.8,0,13.76
2013/10/01 02:29,1012,0,1.646,71.4,9.86,77.7,0,13.76
2013/10/01 02:30,1012,0,1.896,72.6,9.86,77.9,0,13.76
2013/10/01 02:31,1012,0,1.146,81.7,9.86,78,0,13.76
2013/10/01 02:32,1012,0,1.646,61.24,9.87,78,0,13.76
2013/10/01 02:33,1012,0,1.25,67.15,9.84,78,0,13.76
2013/10/01 02:34,1012,0,1.396,77.4,9.86,78.1,0,13.76
2013/10/01 02:35,1012,0,1.479,73.7,9.88,78.1,0,13.76
2013/10/01 02:36,1012,0,1.646,75.4,9.88,77.9,0,13.76
2013/10/01 02:37,1012,0,1.104,62.72,9.88,77.9,0,13.76
2013/10/01 02:38,1012,0,0.417,81.5,9.88,78,0,13.76
2013/10/01 02:39,1012,0,1.396,69.01,9.86,78,0,13.76
2013/10/01 02:40,1012,0,0.771,63.03,9.87,78.1,0,13.76
2013/10/01 02:41,1012,0,0.667,112.4,9.88,78.1,0,13.76
2013/10/01 02:42,1012,0,1.104,111.7,9.87,78,0,13.76
2013/10/01 02:43,1012,0,0.417,79.5,9.87,78,0,13.76
2013/10/01 02:44,1012,0,0.396,73.2,9.85,78,0,13.76
2013/10/01 02:45,1012,0,0.229,66.43,9.86,78.1,0,13.76
2013/10/01 02:46,1012,0,0.417,60.2,9.89,78.1,0,13.76
2013/10/01 02:47,1012,0,0.625,73.2,9.96,77.9,0,13.76
2013/10/01 02:48,1012,0,0.75,57.02,9.95,77.8,0,13.76
2013/10/01 02:49,1012,0,1.229,44.32,9.87,77.8,0,13.76
2013/10/01 02:50,1012,0,1.521,79.2,9.87,78,0,13.76
2013/10/01 02:51,1012,0,1.542,61.75,9.87,78,0,13.76
2013/10/01 02:52,1012,0,1.917,71,9.88,77.9,0,13.76
2013/10/01 02:53,1012,0,1.25,54.96,9.86,78,0,13.76
2013/10/01 02:54,1012,0,2.125,68.16,9.84,78.1,0,13.76
2013/10/01 02:55,1012,0,0.979,67.75,9.8,78.1,0,13.76
2013/10/01 02:56,1012,0,0.583,66.82,9.79,78.4,0,13.76
2013/10/01 02:57,1012,0,1.667,65.27,9.73,78.5,0,13.76
2013/10/01 02:58,1012,0,1.104,62.09,9.68,78.7,0,13.76
2013/10/01 02:59,1012,0,1.208,77.4,9.7,78.8,0,13.76
2013/10/01 03:00,1012,0,1.208,73.6,9.61,79.1,0,13.76
2013/10/01 03:01,1012,0,0.896,62.43,9.64,79.3,0,13.76
2013/10/01 03:02,1012,0,1.125,74.3,9.63,79.5,0,13.76
2013/10/01 03:03,1012,0,1.729,68.18,9.61,79.6,0,13.76
2013/10/01 03:04,1012,0,2.083,78.7,9.55,79.6,0,13.76
2013/10/01 03:05,1012,0,1.604,97.3,9.55,79.7,0,13.76
2013/10/01 03:06,1012,0,0.771,74.9,9.57,79.8,0,13.76
2013/10/01 03:07,1012,0,1.688,73.2,9.58,79.9,0,13.76
2013/10/01 03:08,1012,0,0.875,93.2,9.59,79.9,0,13.76
2013/10/01 03:09,1012,0,0.667,76.7,9.56,80,0,13.76
2013/10/01 03:10,1012,0,1.313,60.26,9.59,80,0,13.76
2013/10/01 03:11,1012,0,1.854,81.9,9.58,79.8,0,13.76
2013/10/01 03:12,1012,0,1.167,72.3,9.58,79.8,0,13.76
2013/10/01 03:13,1012,0,1.708,65.21,9.58,79.9,0,13.76
2013/10/01 03:14,1012,0,1.167,76.2,9.59,79.9,0,13.76
2013/10/01 03:15,1012,0,0.771,76,9.58,79.8,0,13.76
2013/10/01 03:16,1012,0,0.333,95.6,9.57,79.9,0,13.76
2013/10/01 03:17,1012,0,0.979,76.3,9.59,79.7,0,13.76
2013/10/01 03:18,1012,0,0.438,97.6,9.57,79.8,0,13.77
2013/10/01 03:19,1012,0,1,118.9,9.51,79.7,0,13.77
2013/10/01 03:20,1012,0,0.688,90.3,9.45,79.9,0,13.77
2013/10/01 03:21,1012,0,0.5,114.1,9.48,79.9,0,13.77
2013/10/01 03:22,1012,0,0.458,116,9.41,79.9,0,13.77
2013/10/01 03:23,1012,0,0.375,112.9,9.37,80.1,0,13.77
2013/10/01 03:24,1012,0,0.792,116.3,9.3,80.4,0,13.77
2013/10/01 03:25,1012,0,0.438,102.1,9.32,80.5,0,13.77
2013/10/01 03:26,1012,0,0.458,94,9.25,80.6,0,13.77
2013/10/01 03:27,1012,0,1.25,98.1,9.2,80.7,0,13.77
2013/10/01 03:28,1012,0,1.208,84.7,9.13,80.9,0,13.77
2013/10/01 03:29,1012,0,1.417,71.7,9.1,81.2,0,13.77
2013/10/01 03:30,1012,0,1.917,71.1,9.15,81.3,0,13.77
2013/10/01 03:31,1012,0,1.833,79.3,9.2,81.1,0,13.77
2013/10/01 03:32,1012,0,1.417,81.6,9.19,81,0,13.77
2013/10/01 03:33,1012,0,0.75,93.5,9.25,80.8,0,13.77
2013/10/01 03:34,1012,0,1.354,77.2,9.25,80.7,0,13.77
2013/10/01 03:35,1012,0,1.167,80.9,9.23,80.5,0,13.77
2013/10/01 03:36,1012,0,1.104,79.8,9.24,80.4,0,13.77
2013/10/01 03:37,1012,0,1.5,101.6,9.26,80.5,0,13.77
2013/10/01 03:38,1012,0,2.167,95.7,9.38,80.2,0,13.77
2013/10/01 03:39,1012,0,0.917,101.7,9.45,79.8,0,13.77
2013/10/01 03:40,1012,0,0.938,82.9,9.43,79.7,0,13.78
2013/10/01 03:41,1012,0,1.625,93.4,9.4,79.6,0,13.78
2013/10/01 03:42,1012,0,0.75,88.6,9.41,79.5,0,13.78
2013/10/01 03:43,1012,0,1.063,71,9.43,79.5,0,13.77
2013/10/01 03:44,1012,0,1.208,102.7,9.42,79.5,0,13.78
2013/10/01 03:45,1012,0,0.979,78.5,9.32,79.5,0,13.78
2013/10/01 03:46,1012,0,1.146,85.5,9.32,79.6,0,13.78
2013/10/01 03:47,1012,0,1.271,79.3,9.31,79.6,0,13.78
2013/10/01 03:48,1012,0,1.688,88.1,9.29,79.6,0,13.78
2013/10/01 03:49,1012,0,1.479,83.7,9.32,79.6,0,13.78
2013/10/01 03:50,1012,0,1.125,102.6,9.36,79.5,0,13.78
2013/10/01 03:51,1012,0,0.708,93.9,9.33,79.5,0,13.78
2013/10/01 03:52,1012,0,1.313,102.9,9.38,79.5,0,13.78
2013/10/01 03:53,1012,0,1.396,104,9.4,79.3,0,13.78
2013/10/01 03:54,1012,0,0.958,94,9.39,79.2,0,13.78
2013/10/01 03:55,1012,0,0.938,90.5,9.39,79.2,0,13.78
2013/10/01 03:56,1012,0,1.813,88.9,9.4,79.1,0,13.78
2013/10/01 03:57,1012,0,1.354,91.3,9.38,78.8,0,13.78
2013/10/01 03:58,1012,0,1,90.9,9.38,78.8,0,13.78
2013/10/01 03:59,1012,0,1.896,92.4,9.47,78.6,0,13.78
2013/10/01 04:00,1012,0,1.417,82,9.51,78.4,0,13.78
2013/10/01 04:01,1012,0,1.5,93.1,9.51,78.4,0,13.78
2013/10/01 04:02,1012,0,1.271,87.8,9.5,78.4,0,13.78
2013/10/01 04:03,1012,0,1.021,83.9,9.42,78.4,0,13.78
2013/10/01 04:04,1012,0,0.813,79.9,9.38,78.5,0,13.78
2013/10/01 04:05,1012,0,1.563,102.5,9.4,78.6,0,13.78
2013/10/01 04:06,1012,0,0.958,100.1,9.41,78.6,0,13.78
2013/10/01 04:07,1012,0,0.729,96.2,9.37,78.7,0,13.78
2013/10/01 04:08,1012,0,0.313,55.27,9.31,78.8,0,13.78
2013/10/01 04:09,1012,0,1.458,82.9,9.33,79,0,13.78
2013/10/01 04:10,1012,0,0.563,105.7,9.33,79,0,13.78
2013/10/01 04:11,1012,0,1.042,90,9.31,79,0,13.78
2013/10/01 04:12,1012,0,0.854,94.2,9.34,79.2,0,13.78
2013/10/01 04:13,1012,0,0.354,114.1,9.29,79.2,0,13.78
2013/10/01 04:14,1012,0,0.729,85.1,9.25,79.4,0,13.78
2013/10/01 04:15,1012,0,0.229,89.8,9.24,79.6,0,13.78
2013/10/01 04:16,1012,0,0.604,82.4,9.16,79.7,0,13.78
2013/10/01 04:17,1012,0,1.625,76.8,9.17,80,0,13.78
2013/10/01 04:18,1012,0,0.271,71.2,9.18,80.2,0,13.79
2013/10/01 04:19,1012,0,1.125,66.12,9.2,80.3,0,13.79
2013/10/01 04:20,1012,0,1.583,83.5,9.19,80.5,0,13.79
2013/10/01 04:21,1012,0,1.479,77.2,9.18,80.5,0,13.79
2013/10/01 04:22,1012,0,0.771,66.98,9.14,80.5,0,13.79
2013/10/01 04:23,1012,0,1.125,71.4,9.1,80.7,0,13.79
2013/10/01 04:24,1012,0,1.167,72.2,9.09,80.9,0,13.79
2013/10/01 04:25,1012,0,0.833,68.42,9.12,81,0,13.79
2013/10/01 04:26,1012,0,0.979,74.8,9.15,81,0,13.79
2013/10/01 04:27,1012,0,1.313,71,9.17,81,0,13.79
2013/10/01 04:28,1012,0,1.417,65.08,9.18,81,0,13.79
2013/10/01 04:29,1012,0,1.604,66.83,9.15,81,0,13.79
2013/10/01 04:30,1012,0,1.854,59.88,9.09,81.1,0,13.79
2013/10/01 04:31,1012,0,1.417,61.02,9.11,81.2,0,13.79
2013/10/01 04:32,1012,0,1.938,70.6,9.08,81.3,0,13.79
2013/10/01 04:33,1012,0,2.125,73.4,9.11,81.3,0,13.79
2013/10/01 04:34,1012,0,2.021,55.49,9.14,81.3,0,13.79
2013/10/01 04:35,1012,0,1.875,58.32,9.18,81.3,0,13.79
2013/10/01 04:36,1012,0,1.104,71.8,9.17,81.2,0,13.79
2013/10/01 04:37,1012,0,2,71.7,9.17,81.3,0,13.79
2013/10/01 04:38,1012,0,1.729,71.3,9.21,81.2,0,13.79
2013/10/01 04:39,1012,0,1.75,62.86,9.2,81.2,0,13.79
2013/10/01 04:40,1012,0,2.229,63.88,9.25,81.3,0,13.79
2013/10/01 04:41,1012,0,2.167,62.43,9.26,81.4,0,13.79
2013/10/01 04:42,1012,0,1.688,51.33,9.26,81.4,0,13.79
2013/10/01 04:43,1012,0,1.708,71.4,9.28,81.5,0,13.78
2013/10/01 04:44,1012,0,2.354,61.75,9.23,81.5,0,13.79
2013/10/01 04:45,1012,0,1.75,68.77,9.23,81.5,0,13.79
2013/10/01 04:46,1012,0,1.813,54.48,9.23,81.6,0,13.79
2013/10/01 04:47,1012,0,2.167,63.23,9.23,81.6,0,13.78
2013/10/01 04:48,1012,0,2.104,60.16,9.26,81.6,0,13.79
2013/10/01 04:49,1012,0,2.229,60.78,9.25,81.6,0,13.78
2013/10/01 04:50,1012,0,1.646,64.56,9.25,81.7,0,13.78
2013/10/01 04:51,1012,0,2.563,60.46,9.24,81.8,0,13.78
2013/10/01 04:52,1012,0,1.917,59.82,9.22,81.9,0,13.78
2013/10/01 04:53,1012,0,2.167,59.31,9.23,82,0,13.78
2013/10/01 04:54,1012,0,1.792,58.19,9.23,82,0,13.78
2013/10/01 04:55,1012,0,1.896,64.47,9.23,82.1,0,13.78
2013/10/01 04:56,1012,0,1.396,60.66,9.24,82.2,0,13.78
2013/10/01 04:57,1012,0,1.667,63.55,9.26,82.2,0,13.78
2013/10/01 04:58,1012,0,1.646,65.5,9.25,82.3,0,13.78
2013/10/01 04:59,1012,0,1.875,56.93,9.2,82.4,0,13.78
2013/10/01 05:00,1012,0,1.521,64.52,9.17,82.5,0,13.78
2013/10/01 05:01,1012,0,1.188,56.52,9.16,82.6,0,13.78
2013/10/01 05:02,1012,0,1.729,63.35,9.12,82.8,0,13.78
2013/10/01 05:03,1012,0,1.375,49.1,9.08,83,0,13.78
2013/10/01 05:04,1012,0,1.604,57.89,9.09,83.1,0,13.78
2013/10/01 05:05,1012,0,2.021,63.65,9.09,83.2,0,13.78
2013/10/01 05:06,1012,0,1.292,65.52,9.07,83.3,0,13.78
2013/10/01 05:07,1012,0,1.521,56.7,9.03,83.4,0,13.78
2013/10/01 05:08,1012,0,1.167,51.19,9.02,83.5,0,13.78
2013/10/01 05:09,1012,0,0.354,65.61,9.03,83.6,0,13.78
2013/10/01 05:10,1012,0,0.792,59.94,9,83.7,0,13.78
2013/10/01 05:11,1012,0,1.5,66.72,8.99,83.8,0,13.78
2013/10/01 05:12,1012,0,1.042,63.45,8.98,83.9,0,13.78
2013/10/01 05:13,1012,0,1.104,61.44,8.96,84,0,13.78
2013/10/01 05:14,1012,0,1.5,56.52,8.96,84,0,13.78
2013/10/01 05:15,1012,0,1.667,51.97,8.97,84,0,13.78
2013/10/01 05:16,1012,0,1.271,65.67,8.99,84,0,13.78
2013/10/01 05:17,1012,0,1.5,72.8,9,84,0,13.78
2013/10/01 05:18,1012,0,0.792,56.37,9,84,0,13.78
2013/10/01 05:19,1012,0,1.063,79.3,8.99,84.1,0,13.78
2013/10/01 05:20,1012,0,1.625,57,9.03,84.1,0,13.78
2013/10/01 05:21,1012,0,1.479,55.73,9.03,84,0,13.78
2013/10/01 05:22,1012,0,1.188,70.5,9.04,84,0,13.78
2013/10/01 05:23,1012,0,1.229,67.69,9.09,84,0,13.78
2013/10/01 05:24,1012,0,1.375,74.9,9.1,83.9,0,13.78
2013/10/01 05:25,1012,0,1.479,62.71,9.18,83.6,0,13.78
2013/10/01 05:26,1012,0,0.875,64.78,9.19,83.5,0,13.78
2013/10/01 05:27,1012,0,0.938,72.2,9.16,83.4,0,13.78
2013/10/01 05:28,1012,0,1.188,74.2,9.2,83.3,0,13.78
2013/10/01 05:29,1012,0,1.333,67.06,9.26,83.2,0,13.77
2013/10/01 05:30,1012,0,1.833,63.74,9.27,83,0,13.78
2013/10/01 05:31,1012,0,1.583,82.3,9.25,82.9,0,13.77
2013/10/01 05:32,1012,0,0.396,60.02,9.23,82.8,0,13.78
2013/10/01 05:33,1012,0,0.563,74.8,9.27,82.7,0,13.77
2013/10/01 05:34,1012,0,1.333,65.54,9.25,82.7,0,13.78
2013/10/01 05:35,1012,0,1.979,70.7,9.27,82.5,0,13.77
2013/10/01 05:36,1012,0,1.354,79.5,9.32,82.4,0,13.77
2013/10/01 05:37,1012,0,1.771,65.98,9.34,82.4,0,13.77
2013/10/01 05:38,1012,0,1.979,72.6,9.33,82.2,0,13.77
2013/10/01 05:39,1012,0,1.563,65.86,9.37,82,0,13.77
2013/10/01 05:40,1012,0,1.646,80.3,9.4,81.8,0,13.77
2013/10/01 05:41,1012,0,0.688,68.02,9.41,81.7,0,13.77
2013/10/01 05:42,1012,0,1.063,71.5,9.41,81.6,0,13.77
2013/10/01 05:43,1012,0,1.833,89,9.4,81.5,0,13.77
2013/10/01 05:44,1012,0,1.375,77.4,9.39,81.4,0,13.77
2013/10/01 05:45,1012,0,1.188,69.09,9.39,81.3,0,13.77
2013/10/01 05:46,1012,0,1.083,70.7,9.41,81.4,0,13.77
2013/10/01 05:47,1012,0,1.458,77.5,9.41,81.4,0,13.77
2013/10/01 05:48,1012,0,1.458,81,9.41,81.4,0,13.77
2013/10/01 05:49,1012,0,1.875,72.3,9.42,81.3,0,13.78
2013/10/01 05:50,1012,0,1.396,72.5,9.43,81.3,0,13.77
2013/10/01 05:51,1012,0,1.313,81.4,9.39,81.5,0,13.77
2013/10/01 05:52,1012,0,1.875,69.04,9.4,81.4,0,13.78
2013/10/01 05:53,1012,0,1.333,73.8,9.4,81.5,0,13.78
2013/10/01 05:54,1012,0,2.042,74.4,9.42,81.3,0,13.78
2013/10/01 05:55,1012,0,1.604,72.9,9.39,81.4,0,13.77
2013/10/01 05:56,1012,0,1.958,75.2,9.39,81.4,0,13.78
2013/10/01 05:57,1012,0,1.458,72.4,9.39,81.3,0,13.78
2013/10/01 05:58,1012,0,1.792,69.59,9.32,81.4,0,13.78
2013/10/01 05:59,1012,0,1.146,73.3,9.3,81.4,0,13.77
2013/10/01 06:00,1012,0,1.083,70.3,9.31,81.5,0,13.78
2013/10/01 06:01,1012,0,1.375,64.78,9.31,81.6,0,13.78
2013/10/01 06:02,1012,0,1.146,80.1,9.23,81.7,0,13.78
2013/10/01 06:03,1012,0,1.083,75.8,9.26,81.9,0,13.78
2013/10/01 06:04,1012,0,1.542,73.1,9.19,82,0,13.78
2013/10/01 06:05,1012,0,1.417,77,9.16,82.1,0,13.78
2013/10/01 06:06,1012,0,0.958,64.79,9.11,82.4,0,13.78
2013/10/01 06:07,1012,0,0.917,64.4,9.07,82.6,0,13.78
2013/10/01 06:08,1012,0,0.896,75.7,9.05,82.8,0,13.78
2013/10/01 06:09,1012,0,1.479,72.3,9.03,83,0,13.78
2013/10/01 06:10,1012,0,0.979,72.5,9.02,83,0,13.78
